﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
968.273,1.0116,14.9,0.044,-0.048,-0.038,0,85,861,4,40,14.27,33.8,34.2,25.4,3.998,102,178.26,-1.7,2341,56,0.01,19.8,24.5,24.5,25,24.5,25,25,100,100,1,0,0.1,0.2,0,0,0,0,0,0,32.9,26.6,28.12,0,0,0.55,0,0,-0.17,0
968.389,1.0116,13.9,0.047,-0.043,-0.041,0,85,864,4,40,14.32,30,31.4,23.1,3.851,102,177.52,-1.64,2344,56,0.01,18.5,26,25.5,26,25.5,26,26,88,100,1,0,0,0.2,0,0,0,0,0,0,30.1,24.4,26.04,0,0,0.56,0,0,-0.18,0
968.493,1.0116,14.6,0.048,-0.047,-0.044,0,85,864,4,40,14.28,29.2,29.7,22.4,3.949,102,175.62,-1.61,2350,56,0.01,17.6,26,26,26,26,26,26,78,100,1,0,0,0.2,0,0,0,0,0,0,30.9,24.6,25.26,0,0,0.54,0,0,-0.19,0
968.606,1.0116,18.4,0.047,-0.058,-0.044,0,85,866,4,40,14.38,34.5,33.4,26.4,3.986,102,174.82,-1.64,2360,56,0.01,18.6,26,25,26,25,26,25.5,82,100,1,0,0,0.2,0,0,0,0,0,0,39.3,31.1,28.5,0,0,0.46,0,0,-0.19,0
968.717,1.0116,19.4,0.047,-0.065,-0.042,0,85,866,4,40,14.55,41.2,41,32.3,4.328,102,178.66,-1.82,2383,56,0.01,21.2,23,23,23.5,23,23,23.5,118,100,1,0,0,0.2,0,0,0,0,0,0,45.1,36,33.65,0,0,0.41,0,0,-0.19,0
968.828,1.0116,19.4,0.051,-0.054,-0.044,0,85,867,4,40,14.36,43.5,45,33.6,4.316,102,185.26,-1.94,2388,56,0.01,23,23,22.5,23,23,23,22.5,138,100,1,0,0,0.2,0,0,0,0,0,0,44.9,37.5,36.87,0,0,0.4,0,0,-0.22,0
968.935,1.0116,18.7,0.059,-0.047,-0.05,0,85,870,4,40,14.14,45,45.7,34.7,4.352,102,188.88,-1.96,2396,57,0.01,23.3,22.5,22.5,22.5,22.5,22.5,22.5,139,100,1,0,0,0.2,0,0,0,0,0,0,44.2,36.7,37.69,0,0,0.42,0,0,-0.29,0
969.042,1.0116,17,0.068,-0.042,-0.059,0,85,870,4,40,14.66,42,42.7,32.8,4.193,102,189.32,-2.05,2404,57,0.01,21.5,22.5,23,23,22.5,23,23,134,100,1,0,0,0.2,0,0,0,0,0,0,40,33.8,36.01,0,0,0.45,0,0,-0.41,0
969.147,1.0116,17,0.076,-0.04,-0.068,0,85,872,4,40,14.79,39,40.1,30.4,3.937,102,187.98,-2.14,2406,57,0.45,20.3,23.5,23.5,23.5,23,23.5,23.5,120,100,1,0,0,0.2,0,0,0,0,0,0,38.7,32.7,34.27,0,0,0.46,0,0,-0.51,0
969.260,1.0116,17,0.08,-0.042,-0.074,0,85,872,4,40,14.8,38.2,39,29.9,4.022,102,186.34,-2.02,2420,57,0.69,19.5,23.5,23.5,23.5,23.5,23.5,23.5,114,100,1,0,0,0.2,0,0,0,0,0,0,38.2,32.2,33.38,0,0,0.46,0,0,-0.56,0
969.377,1.0116,17,0.085,-0.047,-0.078,0,85,874,4,40,14.87,37.5,38.3,29.9,4.022,102,185.32,-2.02,2429,58,1.37,19,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,38.2,32.1,32.95,0,0,0.45,0,0,-0.61,0
969.489,1.0116,12.7,0.089,-0.05,-0.08,0,85,874,4,40,14.83,36.8,36.1,28.9,4.01,102,184.62,-2.02,2433,58,1.62,18.6,21.3,20.5,20.9,22.3,21.9,20.5,110,100,1,0,0,0.2,0,0,0,0,0,0,29.9,24.5,29.23,0,0,0.57,0,0,-0.63,0
969.604,1.0116,12.1,0.089,-0.03,-0.084,0,85,875,4,39,14.71,26.2,26.4,20.9,3.717,102,181.24,-2.02,2427,58,1.2,16.1,26,21.6,26,21.6,26,26,77,100,1,0,0,0.2,0,0,0,0,0,0,24.4,20.1,23.45,0,0,0.62,0,0,-0.62,0
969.708,1.0116,12.4,0.084,-0.034,-0.081,0,85,875,4,40,14.06,23.2,22.7,18.8,3.9,102,175.4,-1.82,2434,58,0.01,13.7,17.2,17.4,16.9,17.7,16.9,18.3,50,100,1,0,0,0.2,0,0,0,0,0,0,23.1,18.9,20.48,0,0,0.61,0,0,-0.56,0
969.830,1.0116,12.4,0.079,-0.049,-0.078,0,85,876,4,40,14.5,22.5,22.7,17.9,3.9,102,173.92,-1.7,2454,58,-0.54,13.4,25,25,25,25,25,25,48,100,1,0,0,0.2,0,0,0,0,0,0,22.5,19.2,19.81,0,0,0.58,0,0,-0.5,0
969.944,1.0116,12.4,0.075,-0.056,-0.072,0,85,876,4,40,14.5,21.8,22.7,17.8,3.742,102,174.16,-1.73,2464,58,-0.89,13.5,25,25,25,25,25,25,46,100,1,0,0,0.2,0,0,0,0,0,0,22.5,19.2,19.71,0,0,0.57,0,0,-0.44,0
970.059,1.0116,12.4,0.072,-0.054,-0.068,0,85,876,4,40,14.19,22.5,22.6,17.9,3.876,102,172.22,-1.82,2451,58,-2.72,13.9,25,25,25,25,25,25,46,100,1,0,0,0.2,0,0,0,0,0,0,22.8,19.1,19.6,0,0,0.57,0,0,-0.42,0
970.157,1.0116,12.4,0.068,-0.054,-0.066,0,85,875,4,40,14.14,22.5,22.7,18,3.937,102,171.12,-1.73,2451,58,-3.6,14,25,25,25,25,25,25,47,100,1,0,0,0.2,0,0,0,0,0,0,22.8,19.1,19.56,0,0,0.58,0,0,-0.38,0
970.258,1.0116,12.4,0.065,-0.055,-0.063,0,84,875,4,40,14.13,22.5,22.6,18,3.937,102,170.22,-1.88,2448,58,-4.35,14,25,25,25,25,25,25,48,100,1,0,0,0.2,0,0,0,0,0,0,22.8,19,19.51,0,0,0.59,0,0,-0.34,0
970.378,1.0116,12.4,0.063,-0.055,-0.06,0,84,875,4,40,14.07,22.5,22.6,17.8,3.754,102,168.92,-1.7,2450,58,-5.51,14.1,25,25,25,25,25,25,46,100,1,0,0,0.2,0,0,0,0,0,0,22.5,19.1,19.52,0,0,0.6,0,0,-0.31,0
970.492,1.0116,12.7,0.059,-0.056,-0.058,0,84,875,4,40,13.86,23.2,23.4,18.5,3.961,102,168.12,-1.76,2452,58,-7.34,14.5,25.5,25,25,25,25.5,25,47,100,1,0,0,0.2,0,0,0,0,0,0,24.5,21.4,20.42,0,0,0.56,0,0,-0.29,0
970.600,1.0116,35.4,0.054,-0.076,-0.055,0,84,874,4,40,13.62,36.8,40,34.3,3.974,102,167.32,-1.7,2462,58,-10.14,18.1,25.5,25.5,25.5,26,25.5,25.5,58,100,1,0.092,0,0.3,0,0,0,0,0,0,60.6,71.2,44.06,0,0,0.23,0,0,-0.26,0
970.697,1.0116,100,0.038,0.012,0.211,0.378,84,874,4,40,13.47,71.2,110.4,61.8,5.366,102,184.78,-2.2,2686,58,0.01,69.2,16.5,15.5,15.5,17,15.5,15.5,196,100,1.34,0.687,20.3,2.7,0,0,0,0,0,0,72.1,135.8,93.11,0,0,2.57,0.49,0,17.03,0
970.815,1.0116,100,0.074,0.049,0.981,1.276,84,874,4,39,13.03,71.2,207.8,60.4,5.097,102,194.38,-2.32,2590,59,0.01,97.3,15.5,15.5,15.5,15.5,15.5,15.5,226,100,2,1.421,34.6,12.5,0,0,0,0,0,0,73.6,191.5,165.8,0,0,1.97,1.62,0,20.47,0
970.927,1.0116,100,0.113,0.09,1.329,1.421,84,878,4,39,14.3,75.8,229.5,61.9,4.548,102,197.78,-2.23,2540,60,0.01,97.6,14.5,14.5,14.5,14.5,14.5,14.5,238,100,2.31,1.421,39.6,18.3,0,0,0,0,0,0,80,195,196.73,0,0,2.06,0,0,21.26,0
971.040,1.0116,100,0.152,0.129,1.29,1.421,84,878,4,39,14.78,82.5,229.8,69.1,4.975,102,198.82,-2.26,2580,60,0.01,98.3,13.5,13.5,13.5,13.5,13.5,13.5,260,100,2.4,1.42,42,20.3,0,0,0,0,0,0,87.1,196.5,207.35,0,0,2.09,0,0,21.65,0
971.138,1.0115,100,0.207,0.179,1.243,1.421,84,881,4,39,14.95,90.8,229.8,76.7,4.902,102,199.44,-2.29,2620,61,0.68,97.9,13,13.5,13.5,13,13,13.5,290,100,2.43,1.42,43.4,21.3,0,0,0,0,0,0,93.4,200.5,213.14,0,0,2.03,0,0,22.07,0
971.248,1.0115,100,0.258,0.231,1.189,1.42,84,881,4,39,15.13,97.5,229.5,83.8,5.097,100,199.86,-2.35,2663,62,2.32,97.9,13.5,13.5,13.5,13.5,13.5,13.5,318,100,2.45,1.42,44.3,21.9,0,0,0,0,0,0,103,203.5,216.89,0,0,1.98,0,0,22.44,0
971.349,1.0115,100,0.318,0.287,1.135,1.42,84,884,4,39,15.06,105.8,229.4,92.3,5.036,100,199.58,-2.41,2702,63,3.39,97.9,13,12.5,12.5,12.5,13,12.5,348,100,2.45,1.42,45.3,22.3,0,0,0,0,0,0,108.8,207.4,220.5,0,0,1.93,0,0,22.93,0
971.462,1.0115,100,0.381,0.348,1.072,1.42,84,884,4,39,14.81,111,229.8,97.8,5.048,100,199.44,-2.41,2727,64,3.39,97.9,12,12,12.5,12,12.5,12,372,100,2.46,1.42,46.2,22.8,0,0,0,0,0,0,115.6,210.8,224.02,0,0,1.9,0,0,23.41,0
971.573,1.0115,100,0.459,0.424,0.995,1.42,84,887,4,39,14.87,118.5,229.3,107,5.146,100,199.38,-2.41,2789,65,3.95,97.9,12,12,12,12,12,12,398,100,2.46,1.42,47.2,23.2,0,0,0,0,0,0,122.8,215.3,228.03,0,0,1.85,0,0,24.01,0
971.684,1.0115,100,0.552,0.512,0.912,1.42,84,887,4,39,14.56,126,229.2,115.4,5.146,100,200.1,-2.38,2842,66,4.06,97.9,11,11,11,11,11,11,423,100,2.46,1.42,48.4,23.7,0,0,0,0,0,0,131,220.3,232.77,0,0,1.82,0,0,24.7,0
971.793,1.0115,100,0.656,0.611,0.814,1.42,84,890,4,39,14.46,134.2,230,125.8,5.134,100,199.68,-2.44,2908,67,3.95,97.9,10,9.5,10,9.5,10,9.5,449,100,2.46,1.42,49.8,24.3,0,0,0,0,0,0,139.8,226.8,238.12,0,0,1.77,0,0,25.54,0
971.901,1.0115,100,0.776,0.73,0.692,1.419,84,890,4,39,14.31,144,230,138,5.231,100,199.3,-2.35,2988,69,3.78,98,8.5,8.5,8.5,8.5,8.5,8.5,479,100,2.46,1.42,51.3,24.9,0,0,0,0,0,0,149.5,232,243.79,0,0,1.73,0,0,26.36,0
971.998,1.0115,100,0.894,0.851,0.578,1.419,84,892,4,39,13.97,153.8,230,152.2,5.28,100,199.9,-2.32,3039,70,2.39,98,7.5,7.5,8,7.5,7.5,8,515,100,2.46,1.42,52.7,25.5,0,0,0,0,0,0,160.5,237.8,249.2,0,0,1.68,0,0,27.18,0
972.098,1.0114,100,1.028,0.974,0.454,1.42,84,892,4,38,13.36,166.5,230,166.6,5.17,100,202.26,-2.32,3116,71,0.21,98.1,6.2,6.5,6.5,6.5,6.5,6.5,548,100,2.47,1.42,48.2,26.4,0,0,0,0,0,0,173.2,245.2,254.95,0,0,1.45,0,0,21.74,0
972.199,1.0114,100,1.178,1.118,0.313,1.42,84,894,4,38,13.22,180,230,184.1,5.244,100,202.36,-2.46,3183,73,0.01,98.1,5.5,5.5,5.5,5.5,5.5,5.5,556,100,2.47,1.42,41.4,27.4,0,0,0,0,0,0,186.8,252,261.01,0,0,1.18,0,0,13.99,0
972.297,1.0114,100,1.335,1.27,0.162,1.42,84,894,4,38,13.01,191.2,230,202.9,5.219,100,204.86,-2.44,3254,74,-2.69,98.1,5.5,5.5,5.5,5.5,5.5,5.4,569,100,2.47,1.42,30.8,28.5,0,0,0,0,0,0,201.6,259.2,267.34,0,0,0.89,-0.36,0,2.66,0
972.419,1.0114,100,1.436,1.42,0.035,1.42,84,893,4,38,12.98,191.2,230,221.6,5.317,100,204.76,2.58,3350,76,-3.41,98,5.5,5.5,5.5,5.5,5.5,5.5,586,94.2,2.47,1.42,29.8,29.9,0,0,0,0,0,0,207.6,268.7,276.05,0,0,0.89,-0.12,0.1,0.05,0
972.528,1.0114,100,1.464,1.441,-0.014,1.42,84,890,4,38,13.2,191.2,230,231.2,5.28,100,204.16,2.52,3425,79,-3.68,98,6,6,6,6,6,6,596,93.5,2.48,1.42,30.4,31.3,0,0,0,0,0,0,210.3,275.4,284.35,0,0,0.87,-0.11,0,-0.77,0
972.640,1.0114,100,1.473,1.463,-0.046,1.421,84,890,4,38,13.19,191.2,230,239.1,5.28,100,203.06,2.99,3526,81,-4.12,98,6.5,6,6.5,6.5,6.5,6.5,596,92.5,2.48,1.423,31.5,32.5,0,0,0,0,0,0,211,282,291.67,0,0,0.87,0,0,-0.93,0
972.737,1.0114,100,1.482,1.474,-0.054,1.426,84,882,4,38,13.25,191.2,230,245.7,5.256,100,200.96,3.57,3598,83,-4.21,98,6.5,6.5,6.5,6.5,6.5,6.5,600,92,2.49,1.43,32.7,33.8,0,0,0,0,0,0,211.8,288.4,299.48,0,0,0.85,0,-0.1,-1.04,0
972.868,1.0114,100,1.485,1.476,-0.051,1.433,84,882,4,38,13.34,191.2,230,252,5.317,100,199.72,4.63,3696,85,-4,98.1,6.5,6.5,6.5,6.5,6.5,6.5,602,90.8,2.5,1.439,33.5,34.4,0,0,0,0,0,0,211,297,303.37,0,0,0.82,0,-0.1,-0.94,0
972.975,1.0114,100,1.467,1.458,-0.032,1.44,84,870,4,38,13.4,191.2,230,256.8,5.28,100,198.86,5.66,3792,87,-3.4,98.1,7,7,7,7,7,7,600,89.4,2.51,1.442,34.5,35.2,0,0,0,0,0,0,208.8,303.2,306.9,0,0,0.81,0.02,-0.2,-0.71,0
973.077,1.0114,100,1.431,1.425,-0.008,1.446,84,870,4,38,13.43,191.2,230,257.9,5.317,100,198.42,5.98,3882,89,-2.74,98,7,7,7,7,7,7,594,89.7,2.52,1.448,36.5,36.1,0,0,0,0,0,0,204.9,309.9,311.23,0,0,0.82,0.08,-0.2,0.33,0
973.177,1.0114,100,1.403,1.398,0.036,1.45,84,854,4,38,13.39,191.2,230,259.2,5.317,100,198.14,5.66,3946,91,-2.29,98.1,7,7,7,7,7,7,590,91.2,2.52,1.454,39.5,37,0,0,0,0,0,0,203.2,314.7,315.65,0,0,0.84,0.11,-0.2,2.37,0
973.294,1.0114,100,1.404,1.393,0.054,1.457,84,854,4,38,13.38,191.2,230,263.6,5.219,100,198.54,4.98,4044,93,-1.79,98,7.5,7.5,7.5,7.5,7.5,7.5,586,91.5,2.54,1.46,40.7,38.2,0,0,0,0,0,0,203.8,322.9,321.19,0,0,0.82,0,-0.1,2.53,0
973.406,1.0114,100,1.427,1.414,0.043,1.463,84,835,4,38,13.37,191.2,230,271.4,5.5,100,199.76,4.95,4122,95,-1.33,98,7.5,7.5,7.5,7.5,7.5,7.5,586,90.6,2.55,1.466,40.5,39.4,0,0,0,0,0,0,206,329.6,327.43,0,0,0.81,-0.11,-0.1,1.19,0
973.520,1.0114,100,1.463,1.439,0.026,1.47,84,835,4,38,13.31,191.2,230,279.9,5.366,100,200.56,5.54,4212,97,-0.67,98.1,7.5,7.5,7.5,7.5,7.5,7.5,588,90.2,2.56,1.471,41.2,40.8,0,0,0,0,0,0,207.3,335.4,333.97,0,0,0.81,-0.06,0,0.53,0
973.617,1.0114,100,1.468,1.46,0.012,1.475,84,815,4,38,13.42,191.2,230,286.6,5.402,100,196.52,5.63,4299,99,0.37,98,8,8,8,8,8,8,590,89.9,2.57,1.479,42.2,42.1,0,0,0,0,0,0,207.9,343,340.77,0,0,0.8,-0.01,0,0.16,0
973.740,1.0114,100,1.483,1.469,0.004,1.482,84,796,4,38,13.38,191.2,230,293.1,5.573,100,196.1,5.8,4371,101,1.05,98,8,8,8,8,8,8,590,89.6,2.59,1.486,43.4,43.4,0,0,0,0,0,0,208.2,351.1,348.94,0,0,0.79,0,0,0.02,0
973.852,1.0114,100,1.507,1.478,0,1.487,84,796,4,38,13.3,191.2,230,299.4,5.414,100,196.9,6.04,4466,103,1.87,98.1,8,8,8,8,8,8,588,89.4,2.61,1.491,43.8,43.8,0,0,0,0,0,0,208.7,357.2,356.77,0,0,0.78,0,0,-0.08,0
973.947,1.0114,100,1.512,1.487,-0.005,1.494,84,779,4,38,13.34,191.2,230,304.9,5.439,100,197.4,6.33,4547,105,2.84,98,8.5,8.5,8.5,8.5,8.5,8.5,588,89.1,2.62,1.496,44,44.2,0,0,0,0,0,0,208.8,363.8,364.06,0,0,0.76,0,0,-0.19,0
974.078,1.0114,100,1.527,1.494,-0.006,1.5,84,779,4,38,13.22,191.2,230,311.5,5.439,100,198.54,6.6,4636,107,3.52,98,8.5,8.5,8.5,8.5,8.5,8.5,584,88.8,2.64,1.502,44.7,44.9,0,0,0,0,0,0,208.9,371.1,372.97,0,0,0.74,0,0,-0.19,0
974.185,1.0114,100,1.525,1.497,-0.006,1.505,84,766,4,38,13.16,191.2,230,316.8,5.598,100,200.36,6.89,4719,109,4.16,98,8.5,8.5,8.5,8.5,8.5,8.5,582,88.5,2.65,1.507,45.3,45.4,0,0,0,0,0,0,208.8,376.9,380.82,0,0,0.74,0,0,-0.15,0
974.289,1.0114,100,1.537,1.501,-0.003,1.512,84,766,4,38,13.01,191.2,230,323.1,5.451,100,200.28,7.18,4814,111,4.32,98,8.5,8.5,8.5,8.5,8.5,8.5,578,88.3,2.66,1.514,46.2,46.2,0,0,0,0,0,0,208.9,383.9,388.66,0,0,0.72,0,0,-0.07,0
974.409,1.0114,100,1.54,1.504,-0.002,1.514,84,756,4,38,12.93,191.2,230,327.2,5.109,100,201.26,7.27,4844,112,4.34,98,8.5,8.5,8.5,8.5,8.5,8.5,577,88.3,2.67,1.518,46.8,46.8,0,0,0,0,0,0,209.1,389.1,395.57,0,0,0.72,0,0,-0.07,0
974.507,1.0114,100,1.548,1.511,-0.002,1.521,84,756,4,38,12.93,191.2,230,333.9,5.475,100,198.76,7.39,4958,114,4.63,98,8.5,8.5,8.5,8.5,8.5,8.5,574,88.2,2.68,1.523,47.5,47.6,0,0,0,0,0,0,209.5,397.1,403.76,0,0,0.71,0,0,-0.1,0
974.607,1.0113,100,1.528,1.522,-0.006,1.529,84,752,4,38,12.88,191.2,230,340.1,5.378,100,200.68,7.45,5036,116,4.69,98.1,8.5,8.5,8.5,8.5,8.5,8.5,572,88.1,2.69,1.533,48.1,48.4,0,0,0,0,0,0,210.5,402.5,410.56,0,0,0.7,0,0,-0.31,0
974.707,1.0113,100,1.574,1.536,-0.01,1.534,84,752,4,38,12.78,191.2,230,346.6,5.561,100,201.62,7.48,5098,118,4.49,98,8.5,8.5,8.5,8.5,8.5,8.5,572,87.9,2.7,1.541,48.6,49.2,0,0,0,0,0,0,211.5,408.1,417.25,0,0,0.7,0,0,-0.62,0
974.818,1.0113,100,1.587,1.549,-0.015,1.546,84,751,4,38,12.76,191.2,230,352.4,5.512,100,202.4,7.62,5168,119,4.38,98,8.5,8.5,8.5,8.5,8.5,9,568,87.6,2.7,1.551,49.3,50.1,0,0,0,0,0,0,212.1,414.3,424.45,0,0,0.69,0,-0.1,-0.79,0
974.923,1.0113,100,1.602,1.549,-0.016,1.549,84,755,4,38,12.8,191.2,230,358.6,5.39,100,201.16,7.95,5271,121,4.38,98,9,9,9,9,9,9,566,87.3,2.71,1.563,50.2,50.9,0,0,0,0,0,0,212.1,421.5,431.12,0,0,0.69,0,-0.1,-0.72,0
975.034,1.0113,100,1.562,1.549,-0.013,1.549,84,755,4,38,12.75,191.2,230,362.7,5.378,100,201.98,8.12,5309,123,4.33,98,9,9,9,9,9,9,563,87.4,2.72,1.572,51.2,51.7,0,0,0,0,0,0,211.7,426.4,438.35,0,0,0.69,0,-0.1,-0.51,0
975.145,1.0113,100,1.598,1.549,-0.006,1.549,85,761,4,38,12.76,191.2,230,366.6,5.5,100,200.22,8.21,5400,125,4.4,98,9.5,9.5,9.5,9.5,9.5,9.5,560,87.7,2.74,1.582,52.5,52.6,0,0,0,0,0,0,210.6,432.4,445.42,0,0,0.69,0,-0.1,-0.02,0
975.253,1.0113,100,1.575,1.549,0.004,1.549,85,761,4,38,12.81,191.2,230,371.2,5.427,100,199.92,8.18,5472,127,4.63,98,9.5,9.5,9.5,9.5,9.5,9.5,555,87.8,2.75,1.591,53.6,53.5,0,0,0,0,0,0,210.5,438.2,452.39,0,0,0.69,0,-0.1,0.07,0
975.364,1.0113,100,1.608,1.549,0.003,1.549,85,770,4,38,12.73,191.2,230,374.6,5.598,100,201.18,8.03,5536,128,4.61,98,10,10,10,10,10,10,554,88.2,2.76,1.595,54.8,54.7,0,0,0,0,0,0,209.7,443.7,459.28,0,0,0.69,0,-0.1,0.08,0
975.722,1.0113,100,1.626,1.549,0,1.549,85,770,4,38,12.79,191.2,230,379.7,5.549,100,201.34,7.74,5643,130,4.87,98,10,10,10,10,10,10,551,88.5,2.77,1.607,55.6,57,0,0,0,0,0,0,211.3,458,474.98,0,0,0.67,-0.09,-0.1,-1.3,0
976.080,1.0113,100,1.632,1.549,-0.031,1.549,85,793,4,38,12.74,191.2,230,395.1,5.341,100,201.18,9.15,5870,136,5.61,98,10,10,10,10,10,10,544,86,2.79,1.621,57,57.6,0,0,0,0,0,0,206.5,474.9,495.98,0,0,0.66,0.01,-0.2,-0.57,0
976.443,1.0113,100,1.646,1.549,0.004,1.549,85,818,4,39,12.55,191.2,230,402.5,5.414,100,200.4,8.5,6090,141,6.44,98,10.5,10.5,10.5,10.5,10.5,10.5,535,87.7,2.81,1.636,60.1,60.8,0,0,0,0,0,0,207,494,517.68,0,0,0.67,-0.05,-0.3,-0.73,0
976.809,1.0112,100,1.707,1.549,-0.053,1.549,85,842,4,39,12.39,191.2,230,423.5,5.536,100,204.38,8.32,6340,147,6.68,98,10.5,10.5,10.5,10.5,10.5,10.5,531,86.7,2.83,1.65,60.4,62.4,0,0,0,0,0,0,207.6,511.2,538.19,0,0,0.65,0,-0.4,-1.94,0
977.169,1.0112,100,1.741,1.549,-0.063,1.549,86,865,4,40,12.33,191.2,230,431.3,5.512,100,200.58,8.74,6527,152,7.28,98,11,11,11,11,11,11,522,86.4,2.84,1.647,60.4,62.7,0,0,0,0,0,0,201.4,528.7,553.62,0,0,0.63,0,-0.6,-2.22,0
977.277,1.0112,100,1.682,1.549,-0.056,1.549,86,875,4,40,12.33,191.2,230,425.7,5.634,100,201.82,9.97,6752,157,8.85,98,11.5,11.5,11.5,11.5,11.5,11.5,502,84.7,2.84,1.64,61.3,62.7,0,0,0,0,0,0,194.1,537.5,559.66,0,0,0.63,0.01,-0.7,-1.4,0
977.384,1.0112,100,1.679,1.549,-0.042,1.549,86,884,4,40,12.26,191.2,230,421.1,5.305,100,202.24,10.2,6766,158,8.86,98,11.5,11.5,11.5,11.5,11.5,11.5,496,84.9,2.83,1.635,61.3,62.6,0,0,0,0,0,0,191.1,541.7,561.34,0,4,0.63,0,-0.8,-1.28,0
977.487,1.0112,100,1.682,1.549,-0.039,1.549,86,884,5,40,12.14,189.8,230,419.6,5.695,100,200.64,10.2,6840,159,8.55,98,11.5,11,11.5,11,11.5,10.9,488,84.2,2.83,1.639,61.4,62.6,0,0,0,0,0,0,190.3,542.5,562.84,0,4,0.63,0,-0.8,-1.16,0
977.597,1.0112,100,1.704,1.549,-0.034,1.549,86,892,5,40,12.19,191.2,230,421.9,5.463,100,194.94,10.23,6675,160,8.34,98,0.5,0.5,0.5,0.4,0.5,0.5,410,85.8,2.83,1.65,60.7,62.6,0,0,0,0,0,0,207.2,513.6,564.04,0,4,0.65,-0.13,0,-1.81,0
977.727,1.0112,100,1.783,1.549,-0.119,1.549,86,892,5,40,12.45,191.2,230,418.2,5.109,100,191.24,9.85,5888,162,9.74,98,0.6,0.4,0.5,0.4,0.6,0.4,462,84.8,2.83,1.587,56.4,62.4,0,0,0,0,0,0,225.9,436.5,556.43,0,4,0.73,-0.2,0,-5.82,0
977.841,1.0112,0,1.793,1.549,-0.876,0.471,86,899,5,40,12.74,191.2,138,369.4,5.463,100,191.92,14.98,5313,163,10.59,58.6,-6.1,-2.2,-6.3,-2,-6.3,-2.5,535,65,2.47,0,25.7,41.6,0,0,0,0,0,0,205.9,99.1,344.9,0,0,2.84,-4.5,0,-11.39,0
977.947,1.0112,0,1.336,1.158,-1.516,0,86,905,5,40,16.69,174,19.2,290.1,5.451,100,170.78,26.51,5170,164,0.01,45.3,-5.5,-8.5,-9,-5.5,-5.5,-8.5,41,65,1.09,0,0,1.3,0,0,0,0,0,0,145.1,58.8,110.31,0,0,0.19,0,0,-8.29,0
978.055,1.0112,0,0.835,0.61,-0.962,0,87,905,5,40,35.63,119.2,24.3,200.7,5.402,100,162.22,26.1,5228,164,0.01,38.7,-4,-3.5,-3.5,-3.5,-4,-3.5,-78,65,1,0,0,0.4,0,0,0,0,0,0,88.7,52.6,63.46,0,0,0.09,0,0,-6.98,0
978.157,1.0112,0,0.594,0.264,-0.635,0.028,87,909,5,40,34.86,66,24.3,111.8,5.195,100,163.94,26.01,5204,163,0.01,30,-4,-4,-4,-4,-4,-4,-62,65,1,0.032,0,0.3,0,0,0,0,0,0,57.9,48,49.82,0,0,0.1,0,0,-6.53,0
978.261,1.0112,0,0.462,0.188,-0.464,0.032,87,909,5,40,32.34,45.8,24.2,77.1,5.524,100,165.36,26.01,5185,163,0.01,26.7,-2,-2.5,-2.5,-2,-2.5,-2.5,-57,65,1.03,0.032,0,0.3,0,0,0,0,0,0,35.9,45.1,46.51,0,0,0.16,0,0,-5.08,0
978.378,1.0112,0,0.364,0.155,-0.355,0.032,87,911,5,40,30.14,27,24.2,46.2,5.341,100,166.5,25.89,5166,162,0.01,21.2,0,-0.5,0,-0.5,0,-0.5,-54,65,1.03,0.032,0,0.3,0,0,0,0,0,0,27.4,43.6,45.39,0,0,0.27,0,0,-3.69,0
978.477,1.0112,0,0.277,0.041,-0.266,0.032,87,911,5,40,25.69,27,24.2,45.6,5.439,100,167.8,25.98,5158,162,0.01,19.8,0,0,0,0,0,0,-55,65,1.04,0.032,0,0.3,0,0,0,0,0,0,25.4,43.3,45,0,0,0.44,0,0,-2.77,0
978.587,1.0112,0,0.24,-0.013,-0.214,0.032,87,909,5,40,22.27,24.8,24.2,41.2,5.256,100,168.74,25.8,5126,161,0.01,19.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.04,0.032,0,0.3,0,0,0,0,0,0,24.4,42.9,44.75,0,0,0.53,0,0,-2.14,0
