﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
945.973,1.0118,9.6,0.076,-0.037,-0.073,0,95,428,4,39,13.13,14.2,14.2,12,3.168,102,189.38,-2.44,2560,61,0.01,10.5,16,16.7,17.1,16,15.6,17,14,100,1,0,0,0.2,0,0,0,0,0,0,13.3,11.6,13.46,0,0,0.86,0,0,-0.44,0
946.078,1.0118,9.6,0.069,-0.039,-0.069,0,95,428,4,39,13.04,12.8,13.2,11,3.62,102,189.26,-2.38,2563,61,-10.46,9.4,24.5,24.5,24.5,24.5,24.5,24.5,8,100,1,0,0,0.2,0,0,0,0,0,0,13.3,11.7,12.3,0,0,0.84,0,0,-0.39,0
946.207,1.0118,9.6,0.067,-0.048,-0.065,0,95,428,4,39,13.02,12.8,13.2,10.9,3.278,102,190.08,-2.35,2556,61,-11.55,9.3,24.5,24.5,24.5,24.5,24.5,24.5,8,100,1,0,0,0.2,0,0,0,0,0,0,12.9,11.4,11.9,0,0,0.85,0,0,-0.34,0
946.308,1.0118,8.6,0.063,-0.051,-0.061,0,96,428,4,39,13.64,12,12.4,10.2,3.534,102,190.64,-2.35,2559,61,-11.29,9.2,16.4,16.5,16.3,15.6,16.3,16.3,4,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.9,11.32,0,0,0.9,0,0,-0.3,0
946.422,1.0118,8.6,0.059,-0.053,-0.058,0,96,427,4,39,14.05,12,12.4,10.1,3.339,102,190.12,-2.35,2534,61,-10.97,8.9,15.3,15.3,15.3,15.3,15.3,15.3,2,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,11.12,0,0,0.94,0,0,-0.28,0
946.538,1.0118,8.6,0.058,-0.056,-0.055,0,96,426,4,39,14.14,12,12.4,10.1,3.534,102,190.08,-2.35,2529,61,-11.16,9,15.2,15.2,15.3,15.2,15.2,15.2,2,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,11.03,0,0,0.98,0,0,-0.24,0
946.638,1.0118,8.6,0.055,-0.055,-0.052,0,96,426,4,39,14.15,12,12.4,10.1,3.461,102,190.42,-2.23,2548,61,-11.68,9.4,15.2,15.2,15.2,15.2,15.2,15.2,2,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,11.04,0,0,0.99,0,0,-0.21,0
946.748,1.0118,8.6,0.055,-0.053,-0.051,0,96,425,4,39,14.14,12,12.4,10.2,3.461,102,189.88,-2.35,2540,61,-12.18,9.4,15.2,15.2,15.2,15.2,15.2,15.2,2,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,11.05,0,0,1,0,0,-0.2,0
946.848,1.0118,8.6,0.051,-0.053,-0.049,0,96,425,4,40,14.08,12,12.4,10.1,3.546,102,189.78,-2.2,2534,60,-12.91,9.5,15.2,15.2,15.2,15.2,15.4,15.2,2,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,11.03,0,0,1,0,0,-0.19,0
946.948,1.0118,8.9,0.05,-0.054,-0.047,0,96,425,4,39,14,12,12.4,10.1,3.351,102,190.14,-2.29,2530,60,-13.57,9.5,17.1,17.1,15.2,17.1,15.2,16.3,2,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,11.01,0,0,1.01,0,0,-0.18,0
947.049,1.0118,8.9,0.049,-0.054,-0.045,0,96,425,4,40,13.93,12,12.4,10.1,3.302,102,190.3,-2.2,2523,60,-14.32,9.6,15,15.6,15.5,15,15,15.6,2,100,1,0,0,0.2,0,0,0,0,0,0,12.5,10.8,10.99,0,0,1.02,0,0,-0.18,0
947.156,1.0118,8.9,0.047,-0.054,-0.044,0,96,424,4,40,13.95,12,12.4,10.1,3.461,102,190.12,-2.29,2522,60,-14.75,9.6,17.7,18,18,17.7,17.7,18,4,100,1,0,0,0.2,0,0,0,0,0,0,12.5,10.7,10.97,0,0,1.02,0,0,-0.17,0
947.268,1.0118,8.9,0.047,-0.054,-0.043,0,96,424,4,40,14.03,12,12.4,10.1,3.498,102,190.06,-2.29,2518,60,-15.13,9.7,18,17.7,18,18,18,18,4,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.7,10.94,0,0,1.02,0,0,-0.16,0
947.378,1.0118,8.9,0.043,-0.054,-0.042,0,96,424,4,40,14.15,12,12.4,10,3.437,102,190.46,-2.29,2506,60,-15.32,9.6,19.5,19.5,19.5,19.5,19.5,19.3,4,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.91,0,0,1.03,0,0,-0.16,0
947.491,1.0118,8.9,0.045,-0.054,-0.04,0,96,424,4,40,14.3,12,12.4,10,3.4,102,190.06,-2.23,2498,60,-15.28,9.8,18.7,19.3,19,18.8,18.7,19,4,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.6,10.87,0,0,1.04,0,0,-0.15,0
947.621,1.0118,8.9,0.042,-0.054,-0.039,0,96,423,4,40,14.45,12,12.4,9.9,3.339,102,189.82,-2.2,2489,60,-15.16,9.8,18.7,18.7,18.7,18.7,18.7,18.7,4,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.7,10.83,0,0,1.04,0,0,-0.14,0
947.736,1.0118,9.3,0.042,-0.054,-0.038,0,96,423,4,40,14.55,12,12.4,10,3.449,102,190.18,-2.2,2504,60,-15.05,9.8,23.6,24.3,23.6,23.6,23.6,23.6,4,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.7,10.88,0,0,1.04,0,0,-0.14,0
947.838,1.0118,9.3,0.042,-0.053,-0.037,0,96,423,4,40,14.74,12,12.4,10,3.315,102,189.94,-2.35,2500,59,-14.68,9.9,23.6,23.6,24.3,23.6,23.6,23.6,4,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.88,0,0,1.04,0,0,-0.14,0
947.959,1.0118,9.3,0.041,-0.053,-0.036,0,96,423,4,40,14.85,12,12.5,10,3.534,102,190.02,-2.2,2494,59,-14.15,10,22.9,23.5,23.6,22.9,23.5,22.9,4,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,10.95,0,0,1.03,0,0,-0.13,0
948.058,1.0118,9.3,0.038,-0.053,-0.036,0,96,423,4,40,14.95,12,12.5,10,3.412,102,190.06,-2.17,2475,59,-13.78,10,24.9,22.3,22.3,24.2,24.9,24.9,4,100,1,0,0,0.2,0,0,0,0,0,0,12.5,10.7,10.93,0,0,1.04,0,0,-0.13,0
948.168,1.0118,9.3,0.039,-0.053,-0.035,0,96,422,4,40,15,12,12.5,9.9,3.376,102,190,-2.23,2468,59,-13.37,10.1,22.4,24.9,22.9,22.9,24.9,22.9,6,100,1,0,0,0.2,0,0,0,0,0,0,12.5,10.7,10.9,0,0,1.03,0,0,-0.13,0
948.279,1.0118,14.4,0.037,-0.055,-0.035,0,96,422,4,40,15.02,14.2,15.8,11.6,3.363,102,189.72,-2.29,2466,59,-13.07,11.4,22.4,22.9,23,22.9,21.2,23,7,100,1,0,0,0.2,0,0,0,0,0,0,18.5,17.5,14.14,0,0,0.63,0,0,-0.12,0
948.378,1.0118,25.8,0.034,-0.062,-0.033,0,96,422,4,40,15.03,24.8,26.1,20.1,3.363,102,187.92,-2.32,2516,59,1.44,16.7,24.5,26,25,26,25,25.5,34,100,1,0,0.1,0.2,0,0,0,0,0,0,44.9,49.1,29.1,0,0,0.33,0,0,-0.13,0
948.502,1.0118,100,-0.002,-0.038,0.077,0.118,96,422,4,40,14.89,74.2,86.1,63.8,5.659,102,186.4,-2.73,2668,59,1.66,52,15.5,17,19.5,16,15.5,18.5,185,100,1.52,1.145,26.9,5.4,0,0,0,0,0,0,77.9,200.7,120.02,0,0,2.7,0.91,0,20.6,0
948.616,1.0118,100,0.041,0.013,1.171,1.215,96,422,4,40,13.22,79.5,223.6,68.6,5.768,102,187.82,-2.76,2645,60,0.01,96.7,14.5,14.5,14,14.5,14.5,14.5,264,100,2.04,1.327,37.5,14.2,0,0,0,0,0,0,79.4,191,183.82,0,0,2.46,1.37,0,21.92,0
948.732,1.0118,100,0.091,0.068,1.295,1.37,96,425,4,40,14.33,81,225.5,66.3,4.499,102,194.92,-2.91,2552,60,0.01,98.1,13.5,13.5,13.5,13.5,13.5,13.5,269,100,2.28,1.377,40.2,18.5,0,0,0,0,0,0,83,194.5,199.54,0,0,2.46,0,0,21.69,0
948.848,1.0118,100,0.143,0.117,1.275,1.399,96,425,4,40,14.46,83.2,227.2,70.4,5.085,102,193.2,-2.82,2610,61,0.01,98.1,13.5,13.5,13.5,13.5,13.5,13.5,281,100,2.39,1.42,42.1,20.3,0,0,0,0,0,0,86.6,197.7,208.32,0,0,2.44,0,0,21.85,0
948.957,1.0118,100,0.193,0.167,1.253,1.421,96,428,4,40,14.74,88.5,228.5,76.2,5.061,102,192.52,-2.79,2654,62,0.01,98,14,14,14,14,14,14,291,100,2.43,1.42,43.6,21.3,0,0,0,0,0,0,92,202.1,214.06,0,0,2.3,0,0,22.26,0
949.070,1.0118,100,0.249,0.222,1.198,1.42,96,428,4,40,15.12,96.8,229.1,84.3,4.914,102,191.32,-2.79,2692,63,1.25,98,14,10.5,14,14,14,13.5,312,100,2.45,1.411,44.8,22,0,-3,0,0,0,0,102.2,206.9,218.8,0,0,2.12,0,0,22.78,0
949.185,1.0118,100,0.316,0.282,1.125,1.41,96,430,4,39,15.14,104.2,229.3,92.3,5.109,102,191.38,-2.79,2744,64,2.74,97.9,13,10,13,13,13,13,348,100,2.45,1.42,45.9,22.5,0,-3,0,0,0,0,107.3,210.8,223.17,0,0,2.04,0,0,23.36,0
949.298,1.0118,100,0.395,0.361,1.061,1.42,96,430,4,39,14.65,110.2,229.5,99.4,5.122,102,190.5,-2.85,2778,65,1.81,97.9,12.5,9.5,13,12.5,13,10,370,100,2.46,1.42,46.9,23,0,-3,0,0,0,-3,114.1,214.6,227.2,0,0,1.98,0,0,23.89,0
949.405,1.0118,100,0.472,0.435,0.985,1.42,96,433,4,39,14.88,117,229.9,107.3,5.17,102,191.16,-2.85,2849,66,2.28,98,12,9.5,12,12,12,9,391,100,2.46,1.42,47.9,23.5,-3,-3,-3,0,0,-3,120.3,219.1,231.37,0,0,1.92,0,0,24.49,0
949.508,1.0118,100,0.549,0.515,0.911,1.42,96,433,4,39,14.87,123,230,114.9,5.207,102,192.04,-2.88,2878,67,2.6,97.9,8.5,8.3,8.5,11,11.5,8.5,408,100,2.46,1.42,49.1,23.9,-3,-2.7,-3,0,0,-3,128.1,224.6,235.58,0,0,1.86,0,0,25.17,0
949.618,1.0118,100,0.653,0.611,0.816,1.42,96,436,4,39,14.64,132,230,126.1,5.427,102,190.86,-2.85,2945,68,2.41,97.9,7,7.8,7,10.5,10,7,432,100,2.46,1.42,50.4,24.5,-3,-2.7,-3,0,0,-2.7,137.8,229.4,240.8,0,0,1.81,0,0,25.92,0
949.738,1.0118,100,0.772,0.731,0.697,1.42,96,440,4,39,14.42,142.5,230,139.8,5.317,102,189.68,-2.91,3019,70,1.57,97.9,6,6.3,6,9,9,6.3,464,100,2.46,1.42,51.9,25.1,-3,-2.7,-3,0,0,-2.7,149.8,236.3,246.65,0,0,1.74,0,0,26.83,0
949.838,1.0118,100,0.912,0.854,0.567,1.42,96,440,4,38,13.89,154.5,230,153.6,5.195,102,190.6,-2.88,3092,71,0.01,97.9,4.5,5.3,4.8,7,6.9,5.3,490,100,2.46,1.42,53.3,25.7,-2.7,-2.3,-2.7,0,0,-2.7,161.2,241.2,251.7,0,0,1.7,0,0,27.58,0
949.945,1.0118,100,1.052,0.993,0.436,1.42,96,444,4,38,13.7,167.2,230,169.6,5.317,102,191.52,-2.85,3142,73,0.01,98,3.3,4.2,3.8,6,6.5,3.8,522,100,2.47,1.419,47.3,26.6,-2.7,-2.3,-2.7,0,0,-2.7,174.3,246.7,256.66,0,0,1.43,0,0,20.71,0
950.066,1.0118,100,1.205,1.158,0.276,1.42,96,444,4,38,13.52,181.5,230,190.1,5.146,102,193.36,-3.02,3238,74,0.01,97.9,2.8,3.2,2.8,5.5,5.5,3.2,529,100,2.47,1.42,39,27.7,-2.7,-2.3,-2.7,0,0,-2.3,190.1,256.1,263.44,0,0,1.09,0,0,11.38,0
950.168,1.0118,100,1.43,1.353,0.078,1.42,96,449,4,38,13.55,191.2,230,215.5,5.317,102,194.46,0.26,3333,76,-6.69,97.9,2.8,3.2,2.8,5.5,5.5,3.2,552,94.1,2.47,1.42,29.6,29.1,-2.3,-1.9,-2.3,0,0,-2.3,207.4,264.6,272.35,0,0,0.87,-0.21,0.1,0.69,0
950.292,1.0118,100,1.446,1.438,-0.012,1.42,96,449,4,38,14.18,191.2,230,227.6,5.353,102,192.3,2.4,3402,78,-7.78,97.9,3.7,4.1,3.7,5.5,6,3.2,576,92.9,2.47,1.42,29.6,30.3,-2.3,-1.9,-2.3,0,0,-2.3,208.1,271.8,280.06,0,0,0.86,-0.09,0,-0.65,0
950.407,1.0118,100,1.471,1.452,-0.033,1.42,96,455,4,38,14.21,191.2,230,236.6,5.17,102,191.38,2.84,3503,80,-9.52,98,3.7,4.6,3.7,6.5,6,4.6,576,91.6,2.48,1.422,30.8,31.7,-2.3,-1.9,-2.3,0,0,-1.9,208.9,279.2,288.45,0,0,0.84,-0.05,0,-0.84,0
950.518,1.0118,100,1.459,1.455,-0.038,1.426,96,455,4,38,14.4,191.2,230,241.3,5.39,102,188.94,3.9,3584,83,-10.3,97.9,4.2,4.6,4.2,6.5,6.5,4.6,576,90.9,2.48,1.427,32.2,32.9,-2.3,-1.9,-2.3,0,0,-1.9,207.9,284.8,295.85,0,0,0.83,0,-0.1,-0.78,0
950.630,1.0118,100,1.445,1.44,-0.025,1.43,96,464,4,38,14.52,191.2,230,244.1,5.305,102,187.74,4.43,3664,85,-10.69,97.9,4.6,5,4.6,6.5,6.5,4.6,571,90.5,2.49,1.434,33.5,34,-1.9,-1.5,-1.9,0,0,-1.9,206.1,291.3,302.13,0,0,0.83,0.02,-0.1,-0.55,0
950.868,1.0118,100,1.438,1.429,-0.007,1.437,96,474,4,38,14.54,191.2,230,248.3,5.134,102,187.86,4.63,3747,87,-10.95,98,4.6,5,4.6,6.5,6.5,5.1,568,90.3,2.5,1.439,34.4,34.4,-1.9,-1.5,-1.9,0,0,-1.5,204.7,298.1,304.58,0,0,0.82,0.02,-0.1,0,0
951.227,1.0118,100,1.423,1.406,0.032,1.449,96,487,4,38,14.66,191.2,230,255.7,5.402,102,188.7,5.19,3934,91,-10.74,98,5.1,5.5,5.5,7,7,5.5,558,90.3,2.53,1.458,39.2,37.3,-1.5,-1.2,-1.5,0,0,-1.2,201.9,318.2,318.37,0,0,0.82,0,0,1.85,0
951.592,1.0118,100,1.444,1.433,0.029,1.468,96,518,4,38,14.76,191.2,230,272.9,5.512,102,194.08,4.95,4196,97,-9.27,98,6.3,6.7,6.3,7.5,7.5,6.3,560,90.2,2.57,1.476,41.5,41.3,-0.8,-0.4,-0.8,0,0,-0.8,203.4,338.7,338.01,0,0,0.8,-0.02,0.1,0.21,0
951.942,1.0118,100,1.504,1.491,-0.009,1.487,96,537,4,37,14.6,191.2,230,293.7,5.329,102,187.36,5.45,4451,103,-4.27,98,7.2,7.6,7.2,8,8,7.6,568,89.4,2.61,1.496,43,43.8,-0.4,0,-0.4,0,0,-0.4,205.8,360.6,361.26,0,0,0.75,0,0.1,-0.82,0
952.308,1.0118,100,1.515,1.511,-0.02,1.504,96,582,4,37,14.52,191.2,230,311.4,5.463,102,190.4,6.51,4684,109,-3.79,98,8.1,8.5,8.5,8.5,8.5,8.5,570,88.3,2.66,1.513,44.9,45.7,0,0,0,0,0,0,205.9,380.8,386.36,0,0,0.72,0,0,-0.75,0
952.657,1.0118,100,1.544,1.516,-0.008,1.522,97,635,4,37,13.81,191.2,230,328.6,5.585,102,191.86,7.33,4968,115,-4.21,98,8.5,8.5,8.5,8.5,8.5,8.5,569,87.8,2.69,1.537,48,48.2,0,0,0,0,0,0,206.2,405,410.1,0,0,0.7,0,0,-0.14,0
952.898,1.0117,100,1.539,1.545,-0.005,1.548,97,691,4,38,13.16,191.2,230,348.9,5.61,102,201.26,7.45,5214,121,-0.33,97.9,9,9,9,9,9,9,560,87.4,2.72,1.571,50.9,51.1,0,0,0,0,0,0,207.9,425.3,433.82,0,0,0.68,0,0,-0.21,0
952.997,1.0117,100,1.57,1.548,-0.004,1.548,97,718,4,38,12.95,191.2,230,361.6,5.414,102,200,7.65,5411,125,1.25,98,9.5,9.5,9.5,9.5,9.5,9.5,555,87,2.73,1.582,51.9,52,0,0,0,0,0,0,207.8,432.6,441.1,0,0,0.68,0,0,-0.12,0
953.124,1.0117,100,1.576,1.548,-0.003,1.548,97,718,4,38,12.93,191.2,230,366,5.256,102,199.44,8,5468,127,1.91,98,9.5,9.5,9.5,9.5,9.5,9.5,551,86.9,2.75,1.587,52.8,52.8,0,0,0,0,0,0,207.3,437.6,448.9,0,0,0.68,0,0,-0.03,0
953.238,1.0117,100,1.6,1.548,0,1.548,97,744,4,38,12.89,191.2,230,369.2,5.244,102,198.6,8.09,5541,128,2.49,98,10,10,10,10,10,10,549,87.2,2.76,1.598,54.1,54,0,0,0,0,0,0,206,444.6,456.31,0,0,0.68,0,0,0.07,0
953.343,1.0117,100,1.584,1.548,0.005,1.548,97,767,4,38,12.81,191.2,230,373.7,5.17,102,200.42,7.86,5656,130,2.86,98,10,10,10,10,10,10,544,87.5,2.76,1.601,55.2,55.1,0,0,0,0,0,0,205.1,451,462.82,0,0,0.68,0,0,0.15,0
953.443,1.0116,100,1.609,1.548,0,1.548,97,767,4,38,12.91,191.2,230,377.7,5.463,102,200.48,7.8,5680,132,3.4,98,10,10,10,10,10,10,544,87.7,2.77,1.605,55.8,56,0,0,0,0,0,0,206.1,455.5,469.16,0,0,0.68,-0.02,0,-0.21,0
953.537,1.0116,100,1.651,1.548,-0.015,1.548,97,789,4,38,12.89,191.2,230,384.1,5.28,102,199.04,7.62,5785,134,3.98,98,10,10,10,10,10,10,543,86.7,2.78,1.61,55.6,56.8,0,0,0,0,0,0,206.9,461.5,475.4,0,0,0.67,-0.1,0,-1.07,0
953.666,1.0116,100,1.654,1.548,-0.034,1.548,97,789,4,38,12.81,191.2,230,388.6,5.292,102,199.46,8.5,5840,135,4.24,98,10,10,10,10,10,10,542,85.7,2.78,1.616,55.9,57,0,0,0,0,0,0,205.7,467.7,482.83,0,0,0.66,0,-0.1,-1.11,0
953.773,1.0116,100,1.619,1.548,-0.023,1.548,97,808,4,38,12.78,191.2,230,390.9,5.671,102,199.98,9.03,5908,137,4.67,98,10,10,10,10,10,10,537,85.5,2.79,1.62,56.5,57.2,0,0,0,0,0,0,203.7,474.3,489.72,0,0,0.66,0.02,-0.1,-0.72,0
953.868,1.0116,100,1.618,1.548,-0.007,1.548,97,808,4,38,12.72,191.2,230,392.7,5.366,102,200.84,9,5993,139,5.1,98,10,10.5,10.5,10.5,10.5,10.5,534,86,2.8,1.623,57.4,57.3,0,0,0,0,0,0,202.4,479.3,496.07,0,0,0.66,0.03,-0.1,0.02,0
953.979,1.0116,100,1.61,1.548,0.006,1.548,97,825,4,38,12.65,191.2,230,393.9,5.317,102,200.58,8.71,6034,140,5.4,98,10.5,10.5,10.5,10.5,10.5,10.5,532,86.4,2.8,1.627,58,57.8,0,0,0,0,0,0,201.8,483.2,502.12,0,0,0.66,0,-0.1,0.25,0
954.093,1.0116,100,1.621,1.548,0.01,1.548,97,825,4,38,12.61,191.2,230,396.9,5.634,102,199,8.24,6094,142,5.83,98,10.5,10.5,10.5,10.5,10.5,10.5,530,87.4,2.81,1.633,59.2,58.9,0,0,0,0,0,0,202.3,488.4,508.91,0,0,0.67,0,-0.1,0.22,0
954.206,1.0116,100,1.65,1.548,0.002,1.548,98,840,4,38,12.53,191.2,230,403.7,5.268,102,199.92,8.06,6188,144,6.08,98,10.5,10.5,10.5,10.5,10.5,10.5,527,87.5,2.81,1.639,59.8,60,0,0,0,0,0,0,203,495.5,515.24,0,0,0.67,-0.04,-0.1,-0.21,0
954.317,1.0116,100,1.687,1.548,-0.016,1.548,98,840,4,38,12.43,191.2,230,411.8,5.72,102,202.84,8.06,6302,145,6.05,98,10.5,10.5,10.5,10.5,10.5,10.5,526,86.9,2.82,1.644,60,61.2,0,0,0,0,0,0,203.8,502.5,521.9,0,0,0.66,-0.1,-0.1,-1.07,0
954.426,1.0116,100,1.704,1.548,-0.043,1.548,98,853,4,38,12.42,191.2,230,417.6,5.402,102,204.08,8.09,6324,147,6.26,98,10.5,10.5,10.5,10.5,10.5,10.5,526,86.8,2.82,1.647,60.3,61.8,0,0,0,0,0,0,204.8,506.6,528.3,0,0,0.66,-0.05,-0.2,-1.45,0
954.540,1.0115,100,1.728,1.548,-0.059,1.548,98,865,4,38,12.43,191.2,230,422.2,5.317,102,204.1,8.09,6385,149,6.62,98,10.5,10.5,10.5,10.5,10.5,10.5,525,86.3,2.83,1.651,59.9,61.9,0,0,0,0,0,0,205.1,512.4,534.91,0,0,0.65,0,-0.2,-2,0
954.651,1.0115,100,1.727,1.548,-0.068,1.548,98,865,4,38,12.43,191.2,230,426.3,5.378,102,202.76,8.59,6458,150,7.12,98,10.5,10.5,10.5,10.5,10.5,10.5,522,85.8,2.83,1.656,59.8,62,0,0,0,0,0,0,203.8,518.5,541.04,0,0,0.64,0,-0.3,-2.19,0
954.763,1.0115,100,1.72,1.548,-0.071,1.548,98,875,4,39,12.37,191.2,230,427,5.439,102,202.3,8.88,6527,152,7.53,98,11,11,11,11,11,11,518,85.4,2.84,1.652,59.8,62.1,0,0,0,0,0,0,201.2,523.9,546.58,0,0,0.63,0,-0.3,-2.27,0
954.881,1.0115,100,1.726,1.548,-0.071,1.548,98,875,4,39,12.41,191.2,230,425.8,5.366,102,201.1,9.27,6589,153,8.18,98,11,11,11,11,11,11,512,85.1,2.84,1.648,60,62.1,0,0,0,0,0,0,198.5,528.6,551.02,0,0,0.63,0,-0.4,-2.12,0
954.978,1.0115,100,1.701,1.548,-0.069,1.548,98,884,4,39,12.41,191.2,230,424.3,5.402,102,201.32,9.56,6648,156,9.01,98,11,11,11,11,11,11,506,84.4,2.84,1.645,60.2,62.1,0,0,0,0,0,0,196.4,531.6,554.57,0,0,0.63,0,-0.5,-1.9,0
955.107,1.0115,100,1.689,1.548,-0.055,1.548,98,884,4,39,12.37,191.2,230,421.3,5.353,102,201.6,9.76,6722,156,9.49,98,11,11,11,11,11,11,500,84.7,2.84,1.637,60.6,62.1,0,0,0,0,0,0,192.2,536.3,557.65,0,4,0.63,0,-0.5,-1.48,0
955.229,1.0115,100,1.679,1.548,-0.05,1.548,98,892,5,39,12.22,188.2,230,418.2,5.378,102,201.7,10.29,6858,158,9.49,98,5.6,5.6,5.7,5.6,5.6,5.7,454,83,2.83,1.634,60.4,62,0,0,0,0,0,0,189.1,544.7,560.06,0,4,0.61,0,-0.6,-1.59,0
955.328,1.0114,100,1.642,1.549,-0.034,1.549,98,899,5,39,12.19,187.5,230,408.7,5.573,102,199.04,11.29,6713,160,9.38,98,0.5,0.5,0.5,0.5,0.5,0.5,430,84,2.83,1.644,61.1,62,0,0,0,0,0,0,191.7,531,561.8,0,4,0.64,0.04,0,-0.97,0
955.428,1.0114,100,1.696,1.549,-0.016,1.549,98,899,5,40,12.37,191.2,230,418.3,5.475,102,196.08,9.32,6404,161,9.8,98,0.3,0.5,0.3,0.3,0.3,0.3,419,88.4,2.83,1.629,60.2,62,0,0,0,0,0,0,209.5,497.9,561.74,0,4,0.67,-0.15,0,-1.7,0
955.528,1.0114,45,1.777,1.549,-0.124,1.549,99,905,5,40,12.56,191.2,230,406.5,4.987,102,193.76,9.32,5722,162,10.94,98,0.2,0.3,3.8,0.3,3.8,3.8,460,85.1,2.79,1.111,48.2,60.9,0,0,0,0,0,0,218.2,350,547.01,0,4,0.8,-1.19,0,-11.47,0
955.628,1.0114,0,1.708,1.52,-1.283,0.154,99,905,5,40,12.78,191.2,95.9,349.6,5.61,102,197.92,24.57,5168,163,0.01,54,-5,-7,-6.5,-5,-6.5,-6.5,406,65,2.26,0,11.1,25.6,0,0,0,0,0,0,190.6,73.1,268.97,0,0,2.47,-4.5,0,-9.96,0
955.732,1.0115,0,1.269,1.084,-1.427,0,99,910,5,40,21.67,165.8,19.2,274,5.707,102,157.4,25.77,5210,164,0.01,44,-8.5,-8.5,-5,-8.5,-5,-8.5,40,65,1.06,0,0,1,0,0,0,0,0,0,141.3,58.6,106.16,0,0,0.16,0,0,-8.27,0
955.838,1.0115,0,0.823,0.6,-0.941,0,99,910,5,40,36.1,114.8,24.3,193.5,4.792,102,152.46,25.63,5204,163,0.01,38.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-78,65,1,0,0,0.4,0,0,0,0,0,0,81.2,51.2,59.89,0,0,0.09,0,0,-6.86,0
955.968,1.0115,0,0.579,0.263,-0.603,0.028,99,914,5,40,34.58,63.8,24.2,107.1,5.427,102,154.28,25.57,5193,163,0.01,29.6,-4,-3.5,-4,-3.5,-4,-3.5,-61,65,1.01,0.032,0,0.3,0,0,0,0,0,0,51.5,47.1,48.01,0,0,0.11,0,0,-6.41,0
