﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.4 - WBA2J52080VD7
44.876,1.0174,13.6,0.037,-0.051,-0.035,0,95,739,3,32,14.87,24.8,25,19.5,3.851,98,167.32,-1.38,2429,46,-1.84,16.4,25,25,25,25,25,25,61,100,1,0,0.1,0.2,0,0,0,0,0,0,24.3,20.3,20.88,0,0,0.6,0,0,-0.13,0
44.975,1.0174,13.2,0.036,-0.051,-0.035,0,95,739,3,32,14.93,24,24.1,19,3.9,98,167.02,-1.41,2434,46,-1.21,16,25,25,25,25,25,25,58,100,1,0,0.1,0.2,0,0,0,0,0,0,24.3,20.7,20.59,0,0,0.58,0,0,-0.14,0
45.075,1.0174,13.6,0.036,-0.054,-0.036,0,95,739,3,31,14.9,24.8,24.9,19.5,3.913,98,166.56,-1.44,2437,46,-0.91,16.3,25.5,25,25,25.5,25.5,25.5,59,100,1,0,0.1,0.2,0,0,0,0,0,0,25.5,21.7,21.14,0,0,0.57,0,0,-0.14,0
45.175,1.0174,13.9,0.038,-0.053,-0.036,0,95,739,3,31,14.84,25.5,25.7,20.5,3.888,98,167.1,-1.47,2454,47,-0.95,17.4,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0.1,0.2,0,0,0,0,0,0,25.9,21.8,21.66,0,0,0.57,0,0,-0.14,0
45.275,1.0174,13.9,0.036,-0.052,-0.036,0,95,740,3,31,14.79,25.5,25.6,20.2,3.864,98,167.26,-1.32,2456,47,-0.82,17,25.5,25.5,25.5,25.5,25.5,25.5,65,100,1,0,0.1,0.2,0,0,0,0,0,0,25.5,21.8,21.82,0,0,0.57,0,0,-0.14,0
45.375,1.0174,13.9,0.037,-0.051,-0.037,0,95,740,3,31,14.74,24.8,25.7,20.1,3.815,98,167.1,-1.38,2454,47,-0.89,16.9,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0.1,0.2,0,0,0,0,0,0,25.4,21.8,21.86,0,0,0.57,0,0,-0.14,0
45.475,1.0174,13.9,0.038,-0.051,-0.037,0,95,740,3,31,14.69,24.8,25.7,20.1,3.839,98,167.38,-1.41,2465,47,-1.02,16.8,25.5,25.5,25.5,25.5,25.5,25.5,62,100,1,0,0,0.2,0,0,0,0,0,0,25.6,21.9,21.94,0,0,0.57,0,0,-0.15,0
45.576,1.0174,13.9,0.039,-0.051,-0.038,0,95,740,3,31,14.71,25.5,25.7,20.3,3.913,98,167.24,-1.44,2476,47,-0.82,16.9,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0.2,0,0,0,0,0,0,25.4,21.9,22.01,0,0,0.58,0,0,-0.15,0
45.675,1.0174,13.9,0.04,-0.051,-0.038,0,95,741,3,31,14.7,24.8,25.6,20.3,3.986,98,167.28,-1.35,2480,47,-0.85,16.9,25.5,25.5,25.5,25.5,25.5,25.5,63,100,1,0,0,0.2,0,0,0,0,0,0,25.4,21.9,22.05,0,0,0.58,0,0,-0.15,0
45.778,1.0174,13.9,0.04,-0.05,-0.038,0,95,741,3,31,14.7,24.8,25.6,20.3,3.851,98,167.68,-1.38,2486,47,-0.68,16.9,25.5,25.5,25.5,25.5,25.5,25.5,63,100,1,0,0,0.2,0,0,0,0,0,0,25.4,22,22.08,0,0,0.57,0,0,-0.15,0
45.875,1.0174,13.9,0.041,-0.05,-0.039,0,95,741,3,31,14.71,24.8,25.7,20.3,3.729,98,167.32,-1.41,2490,47,-0.61,17,25.5,25.5,25.5,25.5,25.5,25.5,62,100,1,0,0,0.2,0,0,0,0,0,0,25.3,22,22.13,0,0,0.57,0,0,-0.15,0
45.975,1.0174,13.9,0.041,-0.049,-0.039,0,95,741,3,31,14.74,24.8,25.6,20.4,3.778,98,167.18,-1.35,2496,48,-0.33,17,25.5,26,25.5,25.5,25.5,26,62,100,1,0,0,0.2,0,0,0,0,0,0,25.4,21.9,22.13,0,0,0.58,0,0,-0.15,0
46.076,1.0173,13.9,0.041,-0.049,-0.039,0,95,741,3,31,14.74,24.8,25.5,20.4,3.937,98,167.34,-1.44,2502,48,-0.25,17,25.5,25.5,25.5,25.5,25.5,26,62,100,1,0,0,0.2,0,0,0,0,0,0,25.4,21.9,22.12,0,0,0.58,0,0,-0.16,0
46.175,1.0173,13.9,0.042,-0.049,-0.039,0,95,741,3,31,14.72,24.8,25.5,20.5,3.949,98,167.6,-1.41,2509,48,-0.1,16.9,26,26,26,26,26,26,63,100,1,0,0,0.2,0,0,0,0,0,0,25.3,22.1,22.17,0,0,0.57,0,0,-0.16,0
46.275,1.0173,13.9,0.041,-0.05,-0.04,0,95,741,3,31,14.7,24.8,25.5,20.4,3.864,98,167.6,-1.44,2513,48,-0.09,16.9,26,26,26,26,26,26,62,100,1,0,0,0.2,0,0,0,0,0,0,25.5,22,22.21,0,0,0.57,0,0,-0.16,0
46.376,1.0173,13.9,0.041,-0.051,-0.04,0,95,741,3,31,14.65,24.8,25.5,20.6,3.803,98,167.34,-1.5,2518,48,-0.28,17,26,26,26,26,26,26,63,100,1,0,0,0.2,0,0,0,0,0,0,25.9,22.9,22.39,0,0,0.56,0,0,-0.16,0
46.475,1.0173,53.1,0.038,-0.064,-0.039,0,96,742,3,31,14.68,38.2,39.5,31.5,3.986,98,167.52,-1.38,2526,48,-0.08,19.3,25.5,26.5,26,26.5,25.5,26,66,100,1,0.05,0,0.2,0,0,0,0,0,0,58.2,67.2,41.23,0,0,0.24,0,0,-0.21,0
46.576,1.0173,100,0.018,0.002,0.174,0.324,96,742,3,31,14.72,69,103.3,60.7,5.268,99,184.98,-1.91,2730,48,0.39,63.4,16.5,18.5,16.5,17.5,16.5,19,192,100,1.3,0.633,19.4,2.2,0,0,0,0,0,0,71.3,131.9,87.73,0,0,2.57,0.41,0,16.81,0
46.675,1.0173,100,0.047,0.029,0.792,1.015,96,742,3,31,14.35,72.8,177.3,64.5,5.524,99,192,-2,2704,49,0.01,95.8,15.5,15.5,15.5,16,15.5,15.5,226,100,1.82,1.178,32.8,9.7,0,0,0,0,0,0,77.1,202.7,157.28,0,0,1.78,1.56,0,21.52,0
46.775,1.0173,100,0.083,0.065,1.117,1.186,96,742,3,31,15.64,79.5,229.7,68.1,4.731,99,196.78,-2.05,2653,50,4.51,97.6,14,14,14,14,14,14,254,100,2.06,1.184,38.4,15.1,0,0,0,0,0,0,83.4,203.1,194.56,0,0,1.86,0,0,23.3,0
46.887,1.0173,100,0.134,0.111,1.072,1.18,96,745,3,31,14.47,86.2,229.5,75.9,5.085,99,197.84,-2.05,2719,51,2.47,98,14.5,14.5,14.5,14.5,14.5,14,281,100,2.16,1.187,42.9,18.4,0,0,0,0,0,0,90.3,207.4,211.69,0,0,1.97,0,0,24.5,0
46.985,1.0173,100,0.189,0.163,1.028,1.192,96,745,3,31,14.06,93.8,229.3,83.8,4.987,99,197.76,-2.14,2767,51,0.07,98.1,14.5,14,14,14.5,14,14,304,100,2.2,1.201,45.8,20.7,0,0,0,0,0,0,96.8,211.6,219.41,0,0,2.04,0,0,25.17,0
47.085,1.0173,100,0.254,0.222,0.99,1.213,96,748,3,31,14.25,100.5,229.5,91.4,5.097,99,197.92,-2,2820,52,0.01,97.9,13.5,13.5,14,13.5,13,13.5,328,100,2.22,1.221,47.2,21.5,0,0,0,0,0,0,103.1,216,225.21,0,0,2,0,0,25.75,0
47.185,1.0173,100,0.322,0.289,0.936,1.221,96,748,3,31,14.18,105.8,229.7,98.1,5.195,99,198.48,-2.11,2879,54,0.01,97.9,12.5,13,13,13,13,13,352,100,2.24,1.221,48.6,22.1,0,0,0,0,0,0,109,222.5,230.59,0,0,1.94,0,0,26.5,0
47.285,1.0173,100,0.404,0.368,0.86,1.221,96,751,3,31,14.14,111.8,230,107.2,5.158,99,198.64,-2.14,2959,55,0.01,97.9,12,12,12.5,12,12.5,12,376,100,2.25,1.221,50.1,22.8,0,0,0,0,0,0,116.5,227.2,236.35,0,0,1.89,0,0,27.29,0
47.385,1.0173,100,0.494,0.458,0.771,1.221,96,751,3,31,14.08,120,229.6,117.6,5.317,99,198.2,-2.2,3026,56,0.01,97.9,11.5,12,12,11.5,11.5,12,402,100,2.25,1.221,51.7,23.5,0,0,0,0,0,0,125,234.2,242.08,0,0,1.84,0,0,28.23,0
47.485,1.0173,100,0.598,0.556,0.672,1.221,96,754,3,31,13.71,129.8,229.9,130.3,5.122,99,200.66,-2.14,3112,57,0.01,97.9,10.5,10.5,10.5,10.5,10.5,10.5,432,100,2.26,1.221,53.8,24.3,0,0,0,0,0,0,135.4,242.6,249.39,0,0,1.78,0,0,29.44,0
47.585,1.0173,100,0.724,0.676,0.556,1.221,96,754,3,31,13.91,141,230,145.3,5.244,99,200.3,-2.17,3197,59,0.01,97.9,9.5,9.5,9,9.5,9.5,9,465,100,2.26,1.221,54.9,24.8,0,0,0,0,0,0,147.2,250.5,256.57,0,0,1.71,0,0,30.09,0
47.685,1.0173,100,0.867,0.813,0.421,1.221,96,757,3,31,14.05,153.8,230,162.5,5.219,99,201.4,-2.14,3270,60,0.01,97.9,7.5,8,8,7.5,7.5,8,506,100,2.26,1.221,47.2,25.3,0,0,0,0,0,0,160.6,257.6,263.89,0,0,1.38,0,0,21.93,0
47.785,1.0173,100,1.028,0.975,0.262,1.221,96,757,3,31,13.88,167.2,230,183.5,5.17,99,202.22,-2.17,3378,62,0.01,98,6.5,6,6.5,6,6.5,6.5,540,100,2.26,1.221,35.9,25.8,0,0,0,0,0,0,176.9,268.2,271.83,0,0,0.97,0,0,10.09,0
47.885,1.0173,100,1.238,1.166,0.077,1.221,96,759,3,31,13.59,186,230,208.9,5.207,99,202.34,1.41,3490,64,0.01,98,6,5.4,6,5.4,6,5.6,546,91.1,2.27,1.225,26.7,26.5,0,0,0,0,0,0,192.4,279,280.98,0,0,0.79,-0.21,0,0.47,0
47.987,1.0173,100,1.233,1.232,-0.005,1.229,96,759,3,31,13.38,190.5,230,221.7,5.231,99,205.44,6.42,3611,66,0.01,98,5.5,5.9,5.9,5.5,5.9,5.9,563,89,2.27,1.229,27,27.2,0,0,0,0,0,0,190,287.5,290.96,0,0,0.83,0,0,-0.14,0
48.085,1.0173,100,1.218,1.212,0.003,1.239,96,759,3,31,13.42,188.2,230,227.3,5.268,99,203.6,6.04,3794,68,0.48,97.9,6.3,6.9,6.3,6.9,6.3,6.9,566,90.1,2.28,1.243,28.4,27.7,0,0,0,0,0,0,188.2,298.8,297.91,0,0,0.81,0.08,0,0.6,0
48.185,1.0173,100,1.225,1.213,0.024,1.242,96,759,3,31,13.43,188.2,230,234.2,5.244,99,201.04,6.04,3815,70,0.74,98,7,7,7,7,7,7,567,89.4,2.29,1.245,28.6,28,0,0,0,0,0,0,188.9,306.2,301.66,0,0,0.8,0,0,0.61,0
48.285,1.0173,100,1.234,1.219,0.022,1.25,96,758,3,31,13.48,188.2,230,239.1,5.292,99,201,6.42,3926,72,1.58,98,7,7,7,7,7,7,568,89,2.3,1.254,29,28.3,0,0,0,0,0,0,189.1,314,306.03,0,0,0.75,0,0.1,0.67,0
48.385,1.0173,100,1.241,1.227,0.024,1.258,96,758,3,31,13.49,189,230,247,5.402,99,201.5,7.18,4072,74,2.26,98,7.5,7.5,7.5,7.5,7.5,7.5,566,87.8,2.31,1.263,29.9,29.1,0,0,0,0,0,0,189,323.2,311.53,0,0,0.72,0,0.1,0.8,0
48.485,1.0173,100,1.229,1.227,0.03,1.265,96,753,3,31,13.52,189,230,253.4,5.292,99,199.36,7.8,4158,76,3.24,98,7.5,7.5,7.5,7.5,7.5,7.5,564,87.3,2.32,1.267,31.1,29.9,0,0,0,0,0,0,188.6,331.3,318,0,0,0.71,0,0.1,1.23,0
48.595,1.0173,100,1.235,1.22,0.041,1.272,96,753,3,31,13.44,187.5,230,257.5,5.475,99,199.08,8.12,4256,78,4.04,98,7.5,7.5,7.5,7.5,7.5,7.5,562,87.7,2.34,1.277,33.5,30.8,0,0,0,0,0,0,187.2,339,325.57,0,0,0.72,0.06,0.2,2.69,0
48.695,1.0173,100,1.228,1.214,0.057,1.281,96,746,3,31,13.41,186,230,263,5.549,99,198.02,7.95,4392,80,5.01,98,8,8,8,8,8,8,558,88,2.35,1.285,34.8,31.7,0,0,0,0,0,0,186.6,348.3,333.21,0,0,0.7,0,0.2,3.1,0
48.795,1.0173,100,1.249,1.221,0.058,1.289,96,746,3,31,13.33,186.8,230,269.6,5.353,99,197.04,8.09,4486,82,5.66,98,8,8,8,8,8,8,556,87.2,2.37,1.292,35.6,32.6,0,0,0,0,0,0,187,357.2,341.45,0,0,0.69,0,0.3,3.02,0
48.915,1.0173,100,1.233,1.23,0.057,1.296,96,737,3,31,13.28,186.8,230,276.4,5.475,99,196.94,8.59,4598,84,6.4,98.1,8.5,8.5,8.5,8.5,8.5,8.5,554,86.3,2.39,1.301,36.9,33.6,0,0,0,0,0,0,186.8,366.5,351.95,0,0,0.68,0,0.3,3.25,0
49.015,1.0173,100,1.231,1.231,0.063,1.304,96,737,3,31,13.15,186,230,283.1,5.536,99,200.06,9.21,4702,87,6.8,98.1,8.5,8.5,8.5,8.5,8.5,8.5,549,85.8,2.4,1.307,37.9,34.3,0,0,0,0,0,0,186.5,374.8,361.16,0,0,0.68,0,0.4,3.63,0
49.115,1.0173,100,1.255,1.23,0.07,1.311,96,726,3,31,13.11,186,230,288.4,5.475,99,200.76,9.59,4805,88,7.27,98.1,8.5,8.5,8.5,8.5,8.5,8.5,545,85.5,2.42,1.317,39.4,35.1,0,0,0,0,0,0,185.8,383.9,370.44,0,0,0.67,0.08,0.4,4.31,0
49.215,1.0173,100,1.221,1.226,0.083,1.321,96,726,3,31,12.97,185.2,230,294.6,5.5,99,200.66,9.76,4926,90,7.45,98,8.5,8.5,8.5,8.5,8.5,8.5,540,85.6,2.44,1.323,40.5,35.8,0,0,0,0,0,0,185.7,392.3,379.87,0,0,0.66,0,0.5,4.71,0
49.315,1.0173,100,1.258,1.229,0.086,1.328,96,716,3,31,12.92,185.2,230,300.3,5.414,99,199.28,9.91,5038,92,7.56,98,8.5,8.5,8.5,8.5,8.5,8.5,537,85.2,2.45,1.336,41.6,36.4,0,0,0,0,0,0,186,399.9,389.21,0,0,0.66,0,0.5,5.14,0
49.415,1.0173,100,1.241,1.236,0.089,1.336,96,716,3,31,12.83,186,230,306.3,5.585,99,200.84,10.14,5088,94,7.63,98.1,8.5,8.5,8.5,8.5,8.5,8.5,534,84.8,2.46,1.344,42.3,37.1,0,0,0,0,0,0,186.2,406.1,398.14,0,0,0.66,0,0.6,5.29,0
49.525,1.0173,100,1.243,1.245,0.095,1.353,96,707,3,31,12.8,186,230,312.2,5.488,99,202.76,10.38,5208,96,7.56,98,9,9,9,9,9,9,530,84.6,2.48,1.366,43.5,37.7,0,0,0,0,0,0,185.9,416.1,407.8,0,0,0.65,0.04,0.7,5.77,0
49.628,1.0173,100,1.281,1.249,0.108,1.369,96,707,3,31,12.74,185.2,230,318.9,5.463,99,202.72,10.67,5334,98,7.5,98,9,9,9,9.5,9,9.5,524,84.4,2.49,1.374,44.6,38.1,0,0,0,0,0,0,185.5,423.8,416.78,0,0,0.64,0,0.7,6.48,0
49.735,1.0173,100,1.255,1.25,0.115,1.38,96,700,3,31,12.73,184.5,230,322.8,5.439,99,203.68,10.82,5400,100,7.47,98,9.5,9.5,9.5,9.5,9.5,9.5,521,84.4,2.51,1.389,46.5,38.9,0,0,0,0,0,0,184.6,431.5,426.43,0,0,0.65,0.05,0.8,7.5,0
49.835,1.0173,100,1.264,1.252,0.127,1.394,97,700,3,31,12.73,183.8,230,327.4,5.475,99,201.94,10.38,5512,102,7.45,98,10,10,10,10,10,10,514,85.9,2.52,1.397,47.5,39.9,0,0,0,0,0,0,184.4,438.6,435.09,0,0,0.64,0,0.8,7.68,0
49.945,1.0173,100,1.278,1.274,0.114,1.4,97,697,3,31,12.7,184.5,230,333.4,5.268,99,202.48,10.59,5612,104,7.32,98,10,10,10,10,10,10,513,83.8,2.54,1.403,47.1,40.8,0,0,0,0,0,0,184.6,447,444.49,0,0,0.63,0,0.9,6.25,0
50.045,1.0173,100,1.306,1.284,0.109,1.406,97,697,3,31,12.76,183.8,230,338.1,5.39,99,201,11.41,5724,106,7.6,98,10,10,10,10,10,10,511,83.6,2.55,1.408,49.1,42.2,0,0,0,0,0,0,182.9,453.8,452.91,0,0,0.64,0.04,1,6.85,0
50.145,1.0173,100,1.29,1.285,0.115,1.413,97,697,3,32,12.75,182.2,230,341.7,5.573,99,199.72,10.85,5810,107,7.67,98,10,10,10,10,10,10,506,85.6,2.55,1.416,51.1,44.5,0,0,0,0,0,0,182.5,461.4,461.3,0,0,0.64,0,1,6.67,0
50.245,1.0173,100,1.341,1.306,0.102,1.418,97,700,3,32,12.68,183,230,348.4,5.414,99,200.26,10.29,5906,109,7.68,98,10,10,10,10,10,10,504,85,2.56,1.421,51.4,46.5,0,0,0,0,0,0,184.4,469.2,469.71,0,0,0.63,-0.08,1.1,4.96,0
50.345,1.0173,100,1.374,1.341,0.071,1.423,97,700,3,32,12.65,184.5,230,357.1,5.598,99,201.68,10.85,5988,111,7.76,98,10,10,10,10,10,10,505,84,2.57,1.428,52.1,48.1,0,0,0,0,0,0,185.5,476.6,477.92,0,0,0.63,-0.07,1.2,4.05,0
50.445,1.0173,100,1.385,1.36,0.059,1.431,97,705,3,32,12.63,185.2,230,364.7,5.451,99,201.62,11.26,6116,113,8.15,98,10.5,10.5,10.5,10.5,10.5,10.5,506,83.3,2.58,1.436,53.1,49.1,0,0,0,0,0,0,185.1,485.7,486.32,0,0,0.62,0,1.2,3.9,0
50.545,1.0173,100,1.368,1.361,0.064,1.438,97,705,3,32,12.53,184.5,230,368.6,5.305,99,202.78,11.46,6172,115,8.33,98,10.5,10.5,10.5,10.5,10.5,10.5,502,83.8,2.59,1.439,54,50,0,0,0,0,0,0,184.5,492.3,494.73,0,0,0.62,0,1.3,3.98,0
50.645,1.0173,100,1.388,1.362,0.066,1.442,97,713,3,32,12.48,183.8,230,371.3,5.39,99,202,11.52,6263,116,8.5,98,10.5,10.5,10.5,10.5,10.5,10.5,499,84,2.59,1.445,55,50.8,0,0,0,0,0,0,183.5,498,502.75,0,0,0.62,0,1.3,4.23,0
50.775,1.0173,100,1.374,1.365,0.068,1.449,97,713,3,32,12.41,182.2,230,374.6,5.573,99,202.56,11.35,6377,118,8.5,98,10.5,10.5,10.5,10.5,10.5,10.5,494,84.4,2.6,1.454,56,51.9,0,0,0,0,0,0,182.1,508.2,513.24,0,0,0.62,0,1.4,4.16,0
50.875,1.0173,100,1.398,1.383,0.058,1.455,97,723,3,32,12.32,182.2,230,379.5,5.341,99,201.32,11.08,6430,120,8.46,98,10.5,10.5,10.5,10.5,10.5,10.5,489,84.5,2.61,1.458,56.1,52.7,0,0,0,0,0,0,182.5,513.3,521.06,0,0,0.61,-0.09,1.4,3.48,0
50.976,1.0173,100,1.436,1.401,0.046,1.456,97,723,3,32,12.37,181.5,230,383.2,5.292,99,201.54,11.17,6544,122,8.89,98,11,11,11,11,11,11,488,83.7,2.61,1.453,54.9,53.1,0,0,0,0,0,0,181.1,520.1,528.68,0,0,0.59,-0.12,1.5,1.97,0
51.075,1.0173,100,1.392,1.403,0.032,1.45,97,734,3,32,12.31,179.2,230,383,5.475,99,203.62,14.19,6618,123,9.04,98,11,11,11,11,11,11,480,79.2,2.61,1.448,56.9,53.1,0,0,0,0,0,0,175.6,526,535.99,0,0,0.6,0.14,1.5,3.66,0
51.185,1.0173,100,1.376,1.351,0.08,1.446,97,734,3,32,12.39,172.5,230,374,5.085,99,204.74,10.88,6700,125,9.65,98,11,11,11,11,11,11,472,87.3,2.61,1.443,57,53.1,0,0,0,0,0,0,173.3,531.9,542.54,0,2048,0.6,-0.19,1.6,4.12,0
51.285,1.0173,100,1.408,1.405,0.04,1.438,98,745,3,32,12.37,174,230,381.3,5.561,99,199.46,13.69,6795,126,9.88,98,11,10.8,11,11,11,10.8,468,78.1,2.61,1.438,54.1,53.1,0,0,0,0,0,0,171.9,538.3,547.35,0,2048,0.56,-0.17,1.6,1.13,0
51.385,1.0173,100,1.327,1.324,0.08,1.435,98,745,3,32,12.33,165.8,230,367.6,5.414,99,200.26,15.83,6842,128,9.99,98,10.4,10.3,11,10.4,10.8,10.2,462,86.8,2.61,1.435,62,53.1,0,0,0,0,0,0,164.4,538.8,551.28,0,2048,0.65,0.76,1.7,8.18,0
51.488,1.0173,100,1.333,1.296,0.127,1.433,98,757,4,32,12.3,165,230,366.9,5.366,99,195.46,10.09,6898,129,9.91,98.1,10.8,11,11,11,10.8,11,454,90.4,2.61,1.433,57.3,53.1,0,0,0,0,0,0,170.1,544.3,554.5,0,2048,0.59,-0.41,1.7,4.58,0
51.585,1.0173,100,1.443,1.413,0.037,1.433,98,757,4,32,12.16,173.2,230,387.8,5.39,99,198.5,15.51,6851,130,9.1,98.1,8.4,8.4,8.4,8.5,8.4,8.4,410,77.1,2.61,1.45,53.7,53.1,0,0,0,0,0,0,173.9,517.7,557.13,0,4,0.59,-0.16,0,0.79,0
