﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.9 - WBA2J52080VD7
490.823,1.0152,0,0.1,-0.053,-0.099,0,95,652,4,37,13.59,12,12.4,10.3,3.546,103,172.82,63.02,2648,63,0.01,7.6,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.1,11.3,11.5,0,0,0.88,0,0,-0.69,0
490.963,1.0152,0,0.09,-0.059,-0.086,0,95,651,4,37,13.62,12,12.4,10.3,3.4,103,170.24,62.9,2633,63,0.01,7.8,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.2,11.2,11.45,0,0,0.91,0,0,-0.55,0
491.094,1.0152,0,0.078,-0.052,-0.076,0,95,651,4,37,13.53,12,12.4,10.4,3.424,103,168.12,62.63,2620,63,0.01,8.3,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.3,11.2,11.39,0,0,0.94,0,0,-0.45,0
491.218,1.0152,0,0.071,-0.056,-0.067,0,95,650,4,37,13.4,12,12.4,10.4,3.412,103,166.48,62.49,2610,62,0.01,8.4,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.3,11.1,11.32,0,0,0.95,0,0,-0.36,0
491.353,1.0152,0,0.066,-0.058,-0.06,0,95,649,4,37,13.14,12,12.4,10.3,3.534,103,164.76,62.37,2592,62,0.01,8.6,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.4,11,11.27,0,0,0.96,0,0,-0.28,0
491.524,1.0152,0,0.058,-0.058,-0.053,0,95,649,4,37,13.25,12,12.4,10.3,3.51,103,163.16,62.28,2578,62,0.01,8.9,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.5,11,11.17,0,0,0.97,0,0,-0.2,0
491.652,1.0152,0,0.051,-0.055,-0.047,0,95,649,4,37,12.93,12,12.4,10.3,3.473,103,161.66,62.02,2565,62,0.01,9.3,-15,-15,-15,-15,-15,-15,-25,20,1,0,0,0.2,0,0,0,0,0,0,12.5,10.9,11.12,0,0,0.97,0,0,-0.17,0
491.783,1.0152,0,0.048,-0.055,-0.042,0,95,648,4,37,12.9,12,12.4,10.3,3.363,103,160.42,62.11,2546,61,-10.65,9.4,-15,-15,-15,-15,-15,-15,-24,20,1,0,0,0.2,0,0,0,0,0,0,12.5,10.8,11.05,0,0,0.97,0,0,-0.15,0
491.917,1.0152,0,0.045,-0.055,-0.039,0,95,648,4,37,12.78,12,12.4,10.2,3.424,103,159.12,62.02,2528,61,-12.33,9.5,-15,-15,-15,-15,-15,-15,-25,20,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.97,0,0,0.98,0,0,-0.14,0
492.058,1.0152,0,0.04,-0.054,-0.035,0,95,648,4,37,13.3,12,12.4,10.1,3.388,103,159.08,43.28,2516,61,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.9,0,0,0.98,0,0,-0.12,0
492.183,1.0152,0,0.037,-0.054,-0.032,0,95,648,4,37,14.03,12,12.4,10,3.376,103,159.46,8.21,2500,60,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,100,1,0,0,0.2,0,0,0,0,0,0,12.5,10.7,10.83,0,0,1.02,0,0,-0.11,0
492.312,1.0152,0,0.039,-0.053,-0.031,0,95,648,4,38,17.82,12,12.4,10.1,3.363,103,159.72,-2.17,2493,60,0.01,9.9,-10.5,-11,-10.5,-10.5,-10.5,-11,-35,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.6,10.79,0,0,1.09,0,0,-0.11,0
492.447,1.0152,7.6,0.039,-0.052,-0.031,0,95,647,4,37,20.78,12,12.4,9.9,3.388,103,159.4,-2.08,2480,60,0.01,9.9,-10.8,-10.5,-10.8,-10.5,-10.8,-10.5,-35,100,1,0,0,0.2,0,0,0,0,0,0,12.3,11,10.8,0,0,1.15,0,0,-0.11,0
492.641,1.0152,10.1,0.039,-0.055,-0.032,0,95,647,4,38,27.81,13.5,14.1,10.9,3.412,103,155.46,-2,2466,59,0.01,11.1,-8.7,-7.8,-8.1,-9,-8.4,-7.8,-21,100,1,0,0,0.2,0,0,0,0,0,0,15.4,13.8,12.66,0,0,0.97,0,0,-0.11,0
492.781,1.0151,13.1,0.037,-0.057,-0.031,0,95,647,4,38,18.77,18,18.7,14.5,3.217,103,156.1,-1.88,2481,59,0.01,13.2,-2.4,-3,-3.6,-2.7,-2.4,-3.3,-5,100,1,0,0.1,0.2,0,0,0,0,0,0,20.2,17.9,16.32,0,0,0.75,0,0,-0.11,0
492.921,1.0151,13.1,0.036,-0.054,-0.03,0,95,647,4,38,13.86,21,21.3,17.1,4.279,103,161.8,-1.85,2506,59,0.01,15.5,1.8,1.2,0.9,1.5,1.8,1.2,21,100,1,0,0.1,0.2,0,0,0,0,0,0,21.9,19,18.52,0,0,0.7,0,0,-0.11,0
493.062,1.0151,13.4,0.038,-0.05,-0.03,0,95,648,4,38,13.02,21.8,22.6,17.8,3.583,103,163.34,-1.88,2470,59,0.01,16.1,6,5.7,5.1,6,5.1,5.4,28,100,1,0,0.1,0.2,0,0,0,0,0,0,23.1,20,19.64,0,0,0.62,0,0,-0.11,0
493.192,1.0151,13.7,0.038,-0.052,-0.03,0,95,649,4,38,13.05,23.2,23.9,18.9,4.01,103,164.12,-1.88,2484,59,0.01,16.4,9,9.9,9.6,9.9,9.3,9.9,39,100,1,0,0.1,0.2,0,0,0,0,0,0,24.1,21,20.73,0,0,0.58,0,0,-0.11,0
493.332,1.015,13.7,0.037,-0.048,-0.03,0,95,650,4,37,13.39,24.8,24.8,20,3.803,103,165.6,-1.94,2492,59,0.01,17.5,13.5,14.1,13.8,13.2,13.8,14.1,48,100,1,0,0.1,0.2,0,0,0,0,0,0,24.6,21.4,21.47,0,0,0.57,0,0,-0.11,0
493.452,1.015,13.7,0.039,-0.049,-0.031,0,95,650,4,38,13.49,24,25.1,19.6,3.925,103,167.16,-1.94,2489,59,0.01,16.9,17.7,17.4,18.3,17.4,18,18.3,54,100,1,0,0.1,0.2,0,0,0,0,0,0,24.7,21.6,21.78,0,0,0.57,0,0,-0.12,0
493.592,1.015,13.7,0.039,-0.05,-0.031,0,95,651,4,38,13.61,24,25.3,19.8,3.888,103,167.54,-1.88,2484,59,-7.95,17,22.2,21.6,21,21.9,22.2,21.3,58,100,1,0,0.1,0.2,0,0,0,0,0,0,25.4,21.9,22.06,0,0,0.56,0,0,-0.12,0
493.722,1.015,13.7,0.039,-0.049,-0.032,0,95,652,4,38,13.94,24.8,25.6,20.2,3.937,103,167.14,-1.88,2491,59,-5.17,17.2,25.5,25.5,25.5,25.5,25.5,25.5,61,100,1,0,0.1,0.2,0,0,0,0,0,0,26.2,24.5,22.78,0,0,0.53,0,0,-0.12,0
493.862,1.015,94.4,0.026,-0.08,-0.031,0,95,652,4,38,14.29,53.2,58.7,42.9,4.01,103,169.32,-2.17,2516,59,0.01,25.9,24,22,22,25,22.5,22,92,100,1.11,0.343,7.5,0.7,0,0,0,0,0,0,68,97.2,61.11,0,0,3.03,0.27,0,6.55,0
493.983,1.015,100,0.032,0.013,0.637,0.767,95,654,4,38,13.52,67.5,150.1,60,5.549,103,191.38,-2.44,2719,60,0.01,93,16.5,16,16,16,16.5,16,218,100,1.84,1.361,31.4,9.5,0,0,0,0,0,0,75.9,198.3,149.57,0,0,1.83,1.53,0,20.37,0
494.122,1.015,100,0.074,0.051,1.322,1.387,95,654,4,37,14.67,76.5,229.8,63.3,4.523,103,198.22,-2.44,2556,60,0.37,97.6,14,14,14,14,14,14,248,100,2.24,1.386,39.2,17.7,0,0,0,0,0,0,82.3,196.4,193.14,0,0,2.02,0,0,21.46,0
494.262,1.015,100,0.129,0.102,1.272,1.374,95,658,4,37,14.93,86.2,229.9,73.4,5.109,103,199.76,-2.46,2634,61,4.13,98.4,14,13.5,14,14,14,14,278,100,2.37,1.385,42.7,20.3,0,0,0,0,0,0,91,201.6,210.71,0,0,2.02,0,0,22.38,0
494.408,1.015,100,0.202,0.17,1.225,1.396,95,662,4,37,14.49,93.8,229.6,80.6,5.134,103,200.64,-2.55,2680,62,3.58,97.9,13.5,14,14,14,13.5,14,310,100,2.42,1.417,44.2,21.5,0,0,0,0,0,0,98.5,205.1,216.77,0,0,1.97,0,0,22.71,0
494.533,1.015,100,0.284,0.251,1.169,1.42,95,666,4,37,14.63,102,229.6,89.8,5.146,103,200.46,-2.44,2730,64,3.91,97.9,13,12.5,13,12.5,13,12.5,340,100,2.44,1.42,45.4,22.2,0,0,0,0,0,0,105.1,209.7,221.18,0,0,1.93,0,0,23.15,0
494.674,1.015,100,0.363,0.329,1.094,1.42,95,666,4,37,14.8,108.8,230,97.7,4.963,103,198.62,-2.44,2776,65,4.69,97.9,12.5,12.5,12.5,12.5,12.5,12.5,364,100,2.45,1.42,46.7,22.9,0,0,0,0,0,0,113.1,215.5,226.39,0,0,1.87,0,0,23.84,0
494.787,1.015,100,0.462,0.425,0.996,1.42,95,670,4,37,14.85,117,229.8,107,5.256,103,199.76,-2.46,2848,66,5.98,97.9,12,11.5,11.5,11.5,11.5,12,394,100,2.45,1.42,48.1,23.5,0,0,0,0,0,0,122.5,220.6,231.66,0,0,1.82,0,0,24.57,0
495.043,1.015,100,0.608,0.563,0.863,1.419,95,673,4,37,14.49,128.2,229.6,122,5.158,103,200.12,-2.46,2936,68,5.79,98.1,10.5,10.5,10.5,10.5,10.5,10.5,434,100,2.46,1.419,50.5,24.5,0,0,0,0,0,0,139,231.5,240.98,0,0,1.73,0,0,26.01,0
495.172,1.015,100,0.838,0.779,0.648,1.419,95,677,4,37,14.33,147.8,230,146.4,5.244,103,199.3,-2.5,3060,70,5.71,98.1,8.5,8.5,8.5,8.5,8.5,8.5,492,100,2.46,1.42,52.8,25.5,0,0,0,0,0,0,156.3,241,249.85,0,0,1.66,0,0,27.35,0
495.324,1.015,100,0.999,0.944,0.484,1.419,95,677,4,37,13.58,162.8,230,165.7,5.231,103,201.52,-2.52,3144,72,3.75,98,6.5,6.5,6.5,6.5,6.5,7,540,100,2.46,1.42,48.5,26.7,0,0,0,0,0,0,172.1,250,257.51,0,0,1.42,0,0,21.79,0
495.438,1.015,100,1.231,1.165,0.264,1.42,95,680,4,37,13.4,183,230,191.6,5.195,103,201.94,-2.5,3250,75,1.87,98.1,5.5,5.5,5.4,5.5,5.4,5.5,558,100,2.46,1.42,34.5,28.2,0,0,0,0,0,0,194.4,260.5,266.36,0,0,0.95,0,0,6.37,0
495.593,1.015,100,1.428,1.388,0.057,1.42,95,682,4,37,13.33,191.2,230,219.8,5.256,103,203.9,3.14,3372,77,1.42,98.1,5.3,5.4,5.2,5.3,5.4,5.4,578,94.3,2.47,1.42,30,29.7,0,0,0,0,0,0,203.8,271,275.56,0,0,0.89,-0.17,0,0.55,0
495.693,1.015,100,1.43,1.411,0.01,1.42,95,685,4,36,13.34,191.2,230,229.9,5.427,103,203.18,2.93,3475,80,1.35,98.1,5.9,5.9,6,5.9,5.9,5.9,588,93.8,2.47,1.42,31.2,31.2,0,0,0,0,0,0,205.4,278.5,284.92,0,0,0.88,-0.04,0.1,0.06,0
495.839,1.015,100,1.441,1.425,-0.002,1.424,95,685,4,36,13.35,191.2,230,236.3,5.231,103,202.52,3.37,3572,81,1.49,98.1,6.5,6.5,6.5,6.5,6.5,6.5,594,92.8,2.48,1.43,32.7,33,0,0,0,0,0,0,206.5,288.4,295.91,0,0,0.84,0,0.1,-0.3,0
495.969,1.015,100,1.45,1.434,-0.01,1.432,95,686,4,36,13.42,191.2,230,245.6,5.28,103,200.46,4.31,3692,84,2,98,6.5,6.5,6.5,6.5,6.5,6.5,596,91.2,2.49,1.435,33.8,34,0,0,0,0,0,0,205.8,295.8,301.87,0,0,0.83,0,0,-0.18,0
496.078,1.015,100,1.434,1.419,0.004,1.439,95,686,4,36,13.42,191.2,230,250.4,5.439,103,199.38,5.16,3804,87,2.55,98.1,7,7,7,7,7,7,594,90.1,2.5,1.444,35.2,34.6,0,0,0,0,0,0,203.6,303.9,305.25,0,0,0.82,0.07,0,0.51,0
496.251,1.015,100,1.394,1.386,0.047,1.446,95,687,4,36,13.42,191.2,230,253.8,5.219,103,198.88,5.48,3892,89,3.15,98,7,7,7,7,7,7,588,91.8,2.51,1.45,38.6,35.7,0,0,0,0,0,0,200.9,312.5,310.62,0,0,0.83,0.13,0.1,2.83,0
496.435,1.015,100,1.402,1.386,0.062,1.456,95,688,4,36,13.48,191.2,230,261.1,5.414,103,198.76,4.84,4028,93,4.47,98,7.5,7.5,7.5,7.5,7.5,7.5,584,91.4,2.53,1.462,39.9,37.3,0,0,0,0,0,0,202.2,324.1,319.59,0,0,0.81,0,0.2,2.62,0
496.548,1.015,100,1.445,1.413,0.047,1.466,95,688,4,36,13.42,191.2,230,272.2,5.329,103,203.54,5.13,4156,96,5.49,97.9,7.5,7.5,7.5,7.5,7.5,7.5,585,90.6,2.54,1.468,40,38.4,0,0,0,0,0,0,203.9,332.2,326.83,0,0,0.8,-0.1,0.3,1.65,0
496.705,1.015,100,1.437,1.426,0.037,1.472,95,688,4,36,13.43,191.2,230,278.5,5.244,103,198.82,5.69,4250,98,6.38,98,8,7.5,7.5,8,7.5,7.5,585,90.2,2.56,1.475,40.8,39.5,0,0,0,0,0,0,204,339.4,334.61,0,0,0.79,0,0.3,1.28,0
496.828,1.015,100,1.443,1.434,0.036,1.48,95,689,4,36,13.4,191.2,230,286.4,5.451,103,196.72,5.89,4366,100,7.76,97.9,8,8,8,8,8,8,585,90,2.58,1.484,42.1,40.6,0,0,0,0,0,0,203.8,350.1,344.88,0,0,0.78,0,0.4,1.46,0
496.973,1.015,100,1.467,1.443,0.034,1.49,95,690,4,36,13.37,191.2,230,294.2,5.427,103,197.68,6.12,4503,103,9.07,98,8,8,8,8,8,8,582,89.7,2.59,1.492,42.4,40.8,0,0,0,0,0,0,203.8,359,353.33,0,0,0.75,0,0.4,1.56,0
497.097,1.015,100,1.482,1.451,0.035,1.495,95,690,4,36,13.35,191.2,230,300.6,5.402,103,195.8,6.33,4570,105,10.16,97.9,8.5,8.5,8.5,8.5,8.5,8.5,582,89.1,2.62,1.498,42.1,40.8,0,0,0,0,0,0,204.1,365.8,363.75,0,0,0.73,0,0.5,1.2,0
497.250,1.015,100,1.482,1.453,0.035,1.502,95,692,4,36,13.2,191.2,230,306,5.488,103,198.8,6.98,4677,108,10.87,98,8.5,8.5,8.5,8.5,8.5,8.5,579,88.7,2.64,1.506,43.5,41,0,0,0,0,0,0,203.5,375,374.06,0,0,0.72,0.01,0.5,2.42,0
497.375,1.015,100,1.463,1.453,0.044,1.509,95,696,4,36,13.08,191.2,230,313.3,5.451,103,200.94,7.04,4772,110,11.46,97.9,8.5,8.5,8.5,8.5,8.5,8.5,574,88.7,2.65,1.513,43.9,41.3,0,0,0,0,0,0,203.8,383,384.19,0,0,0.7,0,0.6,2.63,0
497.513,1.015,100,1.497,1.461,0.043,1.516,95,696,4,36,13,191.2,230,320.4,5.61,103,201.08,7.24,4876,113,11.81,98,8.5,8.5,8.5,8.5,8.5,8.5,570,88.2,2.66,1.518,44.5,42.1,0,0,0,0,0,0,204.4,389.8,392.75,0,0,0.69,0,0.6,2.45,0
497.628,1.015,100,1.501,1.468,0.041,1.523,95,702,4,36,12.88,191.2,230,326.8,5.427,103,201.12,7.59,4970,115,11.82,97.9,8.5,8.5,8.5,8.5,8.5,8.5,569,87.7,2.67,1.527,45.7,42.9,0,0,0,0,0,0,204.3,398.5,402.51,0,0,0.69,0,0.7,2.73,0
497.814,1.015,100,1.509,1.471,0.05,1.535,95,710,4,36,12.8,191.2,230,334.2,5.292,103,201.08,7.71,5076,117,11.78,97.9,8.5,8.5,8.5,8.5,8.5,8.5,563,88.4,2.69,1.542,47.8,44.2,0,0,0,0,0,0,204.4,407.5,413.51,0,0,0.69,0,0.8,3.61,0
497.927,1.015,100,1.49,1.48,0.053,1.545,95,719,4,36,12.76,191.2,230,341.5,5.536,103,203.12,7.48,5165,120,11.63,97.9,8.5,9,9,9,8.5,9,559,88.5,2.7,1.554,48.5,45.3,0,0,0,0,0,0,205.6,415.4,422.82,0,0,0.68,0,0.8,3.25,0
498.077,1.015,100,1.515,1.505,0.043,1.545,95,719,4,36,12.74,191.2,230,350.2,5.329,103,202.98,7.8,5276,122,11.49,97.9,9,9,9,9,9,9,558,87.4,2.71,1.567,48.6,46.2,0,0,0,0,0,0,206.2,423.1,431.4,0,0,0.68,0,0.9,2.42,0
498.247,1.015,100,1.548,1.513,0.045,1.545,95,731,4,37,12.76,191.2,230,356.4,5.414,103,201.28,8.12,5394,124,11.52,97.9,9.5,9.5,9.5,9.5,9.5,9.5,554,87.6,2.73,1.586,51.1,47.6,0,0,0,0,0,0,205.5,434,444.01,0,0,0.67,0,1,3.46,0
498.387,1.015,100,1.568,1.529,0.048,1.545,95,743,4,37,12.76,191.2,230,364.4,5.451,103,199.18,8.15,5514,128,11.64,98,10,9.5,9.5,10,10,10,546,87.5,2.75,1.595,51.7,48.7,0,0,0,0,0,0,205.1,441.9,453.11,0,0,0.67,0,1,2.98,0
498.528,1.015,100,1.55,1.545,0.042,1.545,95,757,4,37,12.76,191.2,230,370.4,5.317,103,200.76,8.41,5614,130,11.88,98,10,10,10,10,10,10,544,86.8,2.76,1.601,52.2,50.1,0,0,0,0,0,0,204.1,450.1,462.36,0,0,0.66,0,1.1,2.12,0
498.638,1.015,100,1.563,1.545,0.041,1.545,95,757,4,37,12.77,191.2,230,374,5.39,103,201.92,8.62,5707,132,12.06,98,10,10,10,10,10,10,542,87.2,2.76,1.606,53.6,51.1,0,0,0,0,0,0,203,456.2,469.48,0,0,0.66,0,1.1,2.59,0
498.787,1.015,100,1.592,1.545,0.043,1.545,95,770,4,37,12.81,191.2,230,378.8,5.292,103,199.52,8.56,5805,134,12.42,98,10,10,10,10,10,10,538,87.5,2.77,1.613,54,51.9,0,0,0,0,0,0,202.9,464,478.55,0,0,0.65,0,1.2,2.16,0
498.924,1.015,100,1.595,1.545,0.035,1.545,95,784,4,37,12.72,191.2,230,383.6,5.378,103,200.26,9.21,5876,136,12.53,97.9,10,10,10,10,10,10,536,85.4,2.78,1.618,54.3,52.1,0,0,0,0,0,0,201.7,470.2,486.11,0,0,0.65,0,1.2,2.24,0
499.048,1.015,100,1.563,1.545,0.054,1.545,95,784,4,37,12.69,191.2,230,385.5,5.427,103,202.2,9.29,5978,138,12.78,98,10,10,10,10,10,10,530,87.9,2.79,1.626,55.9,52.3,0,0,0,0,0,0,200,479.3,495.68,0,0,0.65,0,1.3,3.64,0
499.177,1.015,100,1.577,1.545,0.049,1.545,96,797,4,38,12.6,191.2,230,391.7,5.329,103,201.92,9,6056,140,13.08,98,10.5,10.5,10.5,10.5,10.5,10.5,530,86.2,2.8,1.63,55.8,53,0,0,0,0,0,0,200.3,485.5,503.82,0,0,0.64,0,1.4,2.77,0
499.323,1.015,100,1.581,1.545,0.05,1.545,96,797,4,38,12.55,191.2,230,395.2,5.549,103,202.54,9.76,6148,142,13.29,98,10.5,10.5,10.5,10.5,10.5,10.5,526,87.3,2.8,1.636,57.9,54.2,0,0,0,0,0,0,199.1,491.5,511.17,0,0,0.65,0,1.4,3.65,0
499.440,1.015,100,1.585,1.545,0.047,1.545,96,810,4,38,12.42,191.2,230,400.7,5.353,103,201.42,8.47,6220,144,13.18,98,10.5,10.5,10.5,10.5,10.5,10.5,522,87.7,2.81,1.64,57.2,55.6,0,0,0,0,0,0,200.4,499,519.6,0,0,0.64,-0.15,1.5,1.76,0
499.578,1.015,100,1.611,1.545,0.026,1.545,96,822,4,38,12.41,191.2,230,406.8,5.439,103,201.1,9.91,6300,147,13.33,98,10.5,10.5,10.5,10.5,10.5,10.5,522,85.5,2.82,1.647,58.8,56.5,0,0,0,0,0,0,198.6,505.1,527.72,0,0,0.65,0.09,1.5,2.2,0
499.732,1.015,100,1.621,1.545,0.044,1.545,96,834,4,38,12.39,191.2,230,408.1,5.622,103,201.74,8.68,6442,148,13.57,98,10.5,10.5,10.5,10.5,10.5,10.5,514,88.7,2.82,1.654,58.7,56.6,0,0,0,0,0,0,198,513.7,535.56,0,0,0.63,-0.04,1.6,2.1,0
499.872,1.015,100,1.649,1.545,0.021,1.545,96,834,4,38,12.34,191.2,230,415.6,5.561,103,201.98,9.73,6453,151,13.67,98,10.5,10.5,10.5,10.5,10.5,10.5,514,85.1,2.83,1.655,57.2,56.8,0,0,0,0,0,0,198.3,517.4,543.39,0,0,0.61,-0.01,1.6,0.47,0
500.053,1.0149,100,1.617,1.545,0.023,1.545,96,845,4,38,12.3,191.2,230,413.2,5.512,103,200.34,10.44,6548,153,14.14,98,11,11,11,11,11,11,508,85.6,2.83,1.648,59.1,56.8,0,0,0,0,0,0,191.8,525.9,551.15,0,0,0.62,0,1.7,2.3,0
500.168,1.0149,100,1.63,1.545,0.035,1.545,96,855,4,38,12.24,190.5,230,410.3,5.39,103,200.06,9.32,6670,155,14.15,98,11,11,11,11,11,11,497,86.1,2.83,1.643,57.7,56.8,0,0,0,0,0,0,190.6,531.7,555.51,0,0,0.6,-0.08,1.7,0.94,0
500.315,1.0149,100,1.608,1.545,0.019,1.545,96,864,4,38,12.25,187.5,230,409.2,5.451,103,198.32,11.55,6770,157,14.4,98,11.5,11.5,11.5,11.5,11.5,11.5,491,82.7,2.83,1.637,59.4,56.8,0,0,0,0,0,0,183,538.9,558.8,0,2048,0.61,0.1,1.8,2.49,0
500.438,1.0149,100,1.55,1.544,0.078,1.545,96,864,4,38,12.18,180.8,230,398,5.561,103,198.42,9.59,6793,159,14.13,98,11.5,11.5,11.5,11.5,11.5,11.5,478,90.5,2.83,1.634,60.3,56.7,0,0,0,0,0,0,183.2,540.2,561.12,0,4,0.62,-0.23,1.8,3.79,0
500.588,1.0149,100,1.649,1.545,0.022,1.545,97,874,5,39,12.08,186,230,413.4,5.451,103,197.2,12.64,6884,161,13.58,98,8.6,8.6,11.5,8.6,11.5,8.6,480,80.5,2.81,1.209,59,56.4,0,0,0,0,0,0,181.4,391.6,560.21,0,4,0.85,0.11,0,2.58,0
500.713,1.0149,0,1.636,1.356,-0.997,0.361,97,882,5,39,12.18,158.2,89.7,334.2,5.488,103,197.04,16.27,6640,162,0.01,47.6,-1.4,4.7,-0.6,5.4,-0.6,4.4,324,74.4,2.33,0,14.7,29.4,0,0,0,0,0,0,80.2,56.9,285.47,0,4,3.59,-4.5,0,-10.21,0
