﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
31.356,0.9999,14.7,0.072,-0.051,-0.065,0,94,543,3,32,14.46,31.5,31.9,22.7,3.705,94,179.86,-1.53,2196,42,3.5,16.1,21.6,22.3,21.7,21.6,22.5,21.6,91,100,1,0,0,0.2,0,0,0,0,0,0,31.8,23.9,24.42,0,0,0.56,0,0,-0.4,0
31.470,0.9999,14.7,0.071,-0.053,-0.064,0,94,543,3,32,14.31,31.5,31.3,22.5,3.754,94,178.36,-1.47,2211,42,2.51,15.9,23,25.5,23.4,23,24.7,24.4,87,100,1,0,0,0.2,0,0,0,0,0,0,31.3,23.7,24.04,0,0,0.55,0,0,-0.39,0
31.581,0.9999,14.7,0.067,-0.055,-0.062,0,94,545,3,32,14.04,30.8,30.9,22.3,3.778,94,177.6,-1.41,2219,42,0.32,15.9,21.5,21.5,21.7,21.5,22.6,21.5,86,100,1,0,0,0.2,0,0,0,0,0,0,31,23.9,23.92,0,0,0.55,0,0,-0.36,0
31.693,0.9999,15.1,0.066,-0.059,-0.061,0,94,546,3,32,14.06,31.5,31.6,22.9,3.876,94,176.92,-1.47,2240,43,-0.2,16,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0.2,0,0,0,0,0,0,31.8,24.5,24.42,0,0,0.54,0,0,-0.34,0
31.801,0.9999,15.1,0.065,-0.057,-0.06,0,94,546,3,32,14.21,31.5,31.5,23,3.766,94,176.12,-1.35,2247,43,-0.18,16.4,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.2,0,0,0,0,0,0,31.5,24.4,24.57,0,0,0.55,0,0,-0.33,0
31.903,0.9999,15.1,0.064,-0.054,-0.059,0,94,546,3,32,14.21,30.8,31.5,22.9,3.864,94,176.06,-1.47,2262,43,-0.75,16.4,26,26,26,26,26,26,86,100,1,0,0,0.2,0,0,0,0,0,0,31.3,24.5,24.64,0,0,0.55,0,0,-0.31,0
32.013,1,15.1,0.063,-0.053,-0.058,0,94,546,3,32,14.18,30.8,31.3,22.9,3.839,94,175.18,-1.47,2276,43,-1.96,16.4,26,26,26,26,26,26,86,100,1,0,0,0.2,0,0,0,0,0,0,31.4,25.1,24.85,0,0,0.55,0,0,-0.3,0
32.141,1,15.4,0.06,-0.054,-0.056,0,94,547,3,32,14.27,31.5,32.1,23.6,3.827,94,175.02,-1.44,2291,43,-2.14,16.7,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.2,0,0,0,0,0,0,32.2,25.4,25.4,0,0,0.55,0,0,-0.29,0
32.265,1,15.1,0.063,-0.048,-0.056,0,94,547,3,32,14.42,30.8,31.5,23.3,3.79,94,175.48,-1.41,2302,44,-1.63,16.4,25.5,26,25.5,26,25.5,25.5,90,100,1,0,0,0.2,0,0,0,0,0,0,30.7,24.7,25.12,0,0,0.57,0,0,-0.29,0
32.363,1,15.1,0.062,-0.051,-0.056,0,94,548,3,32,14.45,30,31.1,22.8,3.815,94,174.84,-1.5,2309,44,-1.59,16.5,26,26,26,26,26,26,84,100,1,0,0,0.2,0,0,0,0,0,0,31.5,25.2,25.12,0,0,0.55,0,0,-0.28,0
32.473,1,17.2,0.059,-0.053,-0.055,0,94,548,3,32,14.4,33,33.2,25.5,3.937,94,174.04,-1.41,2330,44,-2.13,17.7,25.5,26,26,25.5,26,26,86,100,1,0,0,0.2,0,0,0,0,0,0,36.3,28.6,26.68,0,0,0.51,0,0,-0.26,0
32.603,1,19.5,0.057,-0.069,-0.053,0,94,549,3,32,14.45,39,39,30.1,4.132,94,175.98,-1.53,2359,44,-1.91,19.3,23.5,24,23.5,24,23.5,23.5,111,100,1,0,0,0.2,0,0,0,0,0,0,41.5,34.1,31.6,0,0,0.44,0,0,-0.26,0
32.716,1,19.5,0.06,-0.054,-0.053,0,94,550,3,32,14.49,41.2,42.8,31.9,4.218,94,183.02,-1.59,2380,45,0.02,20.8,23,23,23,23,23,23,126,100,1,0,0,0.2,0,0,0,0,0,0,42.3,35.4,34.58,0,0,0.44,0,0,-0.29,0
32.823,1,19.2,0.066,-0.047,-0.057,0,95,550,3,32,14.28,42,43.3,32.5,4.23,94,186.34,-1.41,2386,45,0.01,21,23,23,23,23,23,23,130,100,1,0,0,0.2,0,0,0,0,0,0,42.3,35.7,35.69,0,0,0.44,0,0,-0.37,0
32.936,1,19.2,0.073,-0.042,-0.064,0,95,552,3,32,14.74,42,43.3,32.5,4.254,94,188.2,-1.61,2402,46,1.01,20.5,23,23,23,23,23,23,130,100,1,0,0,0.2,0,0,0,0,0,0,42.1,35.9,36.13,0,0,0.43,0,0,-0.48,0
33.049,1,18.9,0.081,-0.041,-0.071,0,95,552,3,32,15.05,41.2,42.4,32.3,4.206,94,187.54,-1.53,2430,46,2.94,20.2,23,23,23,23,23,23,128,100,1,0,0,0.2,0,0,0,0,0,0,41.1,35.3,35.86,0,0,0.44,0,0,-0.57,0
33.159,1,18.9,0.087,-0.041,-0.078,0,95,553,3,32,15.06,40.5,42.2,32.1,4.145,94,186.32,-1.59,2444,46,3.85,19.6,23,23,23,23,23,23,124,100,1,0,0,0.2,0,0,0,0,0,0,41,35.7,35.93,0,0,0.43,0,0,-0.65,0
33.263,1,18.9,0.092,-0.043,-0.084,0,95,553,3,32,14.91,40.5,42.2,32.7,4.218,94,186.26,-1.59,2474,47,3.98,19.6,23,23,23,23,23,23,124,100,1,0,0,0.2,0,0,0,0,0,0,41.1,35.9,36.18,0,0,0.42,0,0,-0.71,0
33.631,1,18.9,0.097,-0.043,-0.088,0,95,555,3,32,14.83,40.5,42.1,32.9,4.218,94,186.32,-1.59,2482,47,4.13,19.4,23,23,23,23,23,23,124,100,1,0,0,0.2,0,0,0,0,0,0,39.8,35.5,36.23,0,0,0.42,0,0,-0.83,0
33.977,0.9999,18.5,0.106,-0.044,-0.101,0,95,558,3,32,14.44,39,40.7,32.5,4.303,94,186.28,-1.61,2554,48,3.18,18.7,24,24,24,24,24,24,118,100,1,0,0,0.2,0,0,0,0,0,0,39.5,36.1,36.33,0,0,0.41,0,0,-0.96,0
34.341,1,18.5,0.115,-0.044,-0.108,0,95,561,3,32,14.36,39,40.6,33.2,4.193,94,186.6,-1.64,2610,50,1.71,18.8,24,24,24,24,24,24,116,100,1,0.109,0,0.3,0,0,0,0,0,0,49.1,73.1,50.91,0,0,0.25,0,0,-0.76,0
34.707,0.9999,100,0.129,0.099,1.219,1.359,95,562,3,32,15.1,84,229.5,77.7,6.134,94,196.36,-1.85,2881,51,3.36,96.5,14.5,14.5,14.5,14.5,14.5,14.5,265,100,2.32,1.417,43.7,19.5,0,0,0,0,0,0,94.2,212.7,216.47,0,0,1.89,0,0,24.26,0
35.073,0.9998,100,0.375,0.335,1.091,1.42,95,568,3,32,14.31,108,230,102.5,5.097,94,200.58,-1.88,2943,55,2.72,98,12.5,12.5,12.5,12.5,12.5,12.5,356,100,2.47,1.42,51.2,24.3,0,0,0,0,0,0,123.5,236.1,245.38,0,0,1.81,0,0,26.9,0
35.421,0.9997,100,0.787,0.733,0.697,1.421,95,577,3,31,14.5,144.8,230,151.9,5.158,94,200,-1.94,3250,60,2.97,97.9,9,8.5,9,9,9,8.5,474,100,2.49,1.421,55.6,28.1,0,0,0,0,0,0,169.2,265.1,270.72,0,0,1.55,0,0,27.45,0
35.523,0.9997,100,1.458,1.382,0.071,1.429,95,591,3,31,13.1,191.2,230,239.5,5.183,94,205.22,2.81,3646,66,-0.25,97.9,4.9,6.5,6.5,5.1,6.5,6.5,566,93.5,2.5,1.438,31.8,31.9,0,0,0,0,0,0,210.5,293.4,294.55,0,0,0.85,-0.2,0,0.16,0
35.623,0.9997,100,1.49,1.472,-0.025,1.446,95,591,3,31,13.22,191.2,230,260.5,5.268,94,205.76,4.6,3880,68,-0.46,97.9,6.1,6.7,6.4,6.7,6.1,6.4,589,91.3,2.51,1.45,32,33,0,0,0,0,0,0,211.9,310,299.69,0,0,0.84,-0.11,0,-0.86,0
35.748,0.9997,100,1.526,1.496,-0.047,1.458,95,601,3,31,13.21,191.2,230,275.3,5.39,94,205.24,5.48,4059,71,-0.47,98,7.5,7.5,7.5,7.5,7.5,7.5,600,90.1,2.53,1.468,33.7,34.6,0,0,0,0,0,0,212.3,325.8,307.01,0,1,0.81,0,0,-0.96,0
35.853,0.9997,100,1.499,1.503,-0.038,1.483,95,601,3,31,13.33,191.2,227.4,293.8,5.5,94,199.76,6.83,4447,73,0.06,97.9,8,8,8,8,8,8,597,88.8,2.56,1.499,35.8,36.5,0,0,0,0,0,0,208.7,351.4,317.05,0,1,0.75,0.03,0,-0.74,0
35.966,0.9997,100,1.494,1.491,-0.01,1.506,95,612,3,31,13.4,191.2,220.7,316.8,5.659,94,193.98,7.68,4921,75,1.04,98,5.6,5.7,5.7,5.6,5.7,5.7,568,87.9,2.55,1.118,32.1,37.7,0,0,0,0,0,0,205.9,317.1,325.83,0,1,0.73,-0.52,0,-5.13,0
36.062,0.9997,100,1.526,1.361,-0.661,0.776,95,612,3,31,13.06,191.2,159.2,322.3,5.488,94,197.4,24.78,5264,77,1.4,51.8,-3.4,-1.9,-3.1,-1.8,-3.1,-2,456,65,2.35,0.674,15.3,29.5,0,0,0,0,0,0,181.4,268.1,296.8,0,1,0.49,-2.15,0,-11.98,0
36.203,0.9998,100,1.319,1.08,-0.815,0.519,95,622,3,31,12.54,168.8,129.7,288.3,5.097,96,197.4,26.59,5202,78,1.32,44.8,-0.3,-6.8,-7,-0.5,-0.3,-7,355,65,1.88,0.432,5.4,16.2,0,0,0,0,0,0,153.4,215.2,245.88,0,1,0.27,0,0,-10.75,0
36.303,0.9998,100,1.065,0.786,-0.68,0.425,95,630,3,30,13.97,144.8,116.9,231.9,5.341,96,177.08,25.66,4729,80,0.01,40.2,-5,-5.2,-4.3,-5.3,-4.1,-4.3,318,67.5,1.66,0.47,1.4,12.1,0,0,0,0,0,0,138.4,207.7,223.43,0,1,0.08,0,0,-10.72,0
36.413,0.9998,100,0.927,0.639,-0.404,0.675,95,630,3,30,11.75,133.5,139.6,194,4.926,96,198.74,20.7,4312,82,0.01,37.9,11,8,7.3,7.9,11,7.4,412,72.1,1.7,0.814,10.7,13.1,0,0,0,0,0,0,139,241.9,233.41,0,1,0.56,0.38,0,-2.78,0
36.524,0.9998,100,0.667,0.67,0.254,1.002,95,637,3,30,11.55,136.5,176.2,197.2,5.744,96,198.96,17.74,4538,84,0.01,90.7,10.5,10.5,10.5,10.5,10.5,10.5,452,100,1.91,1.188,51.5,17.1,0,0,0,0,0,0,135.7,297.9,268.22,0,1,1.21,1.62,0,32.78,0
36.623,0.9998,100,0.717,0.669,0.651,1.4,95,637,3,30,11.65,136.5,207.8,200.5,5.402,96,197.1,4.02,4522,85,0.01,97.7,11,10.5,10.5,11,11,10.5,444,100,2.18,1.493,63.2,23.8,0,0,0,0,0,0,142.5,345.3,285,0,1,1.04,1.54,0,37.94,0
36.736,0.9998,100,0.921,0.854,0.676,1.497,95,640,3,30,12.06,153.8,230,228,5.512,96,197.66,-1.14,4643,86,0.01,97.8,9,9.5,9,9,9,9.5,472,100,2.33,1.5,67.3,28.8,0,0,0,0,0,0,166.3,362.8,304.56,0,0,1,0,0,38.44,0
36.848,0.9998,100,1.314,1.205,0.334,1.505,95,640,3,31,12.72,183.8,230,279.4,5.439,96,198.08,-1.14,4742,88,0.01,98.1,8,8,8,8,8,8,526,100,2.44,1.514,39.8,34.4,0,0,0,0,0,0,204.4,378.6,326.17,0,0,0.64,-0.04,0,5.52,0
36.955,0.9998,100,1.508,1.536,0.015,1.518,95,643,3,31,13.09,191.2,230,329,5.378,96,205.36,15.54,4896,89,-5.9,98,8.5,8.5,8,8.5,8,8.5,574,77.9,2.52,1.519,41.3,38.6,0,0,0,0,0,0,201.5,390.2,344.58,0,0,0.72,0.16,0,2.51,0
37.055,0.9998,100,1.399,1.378,0.118,1.521,95,643,3,31,13.64,191.2,230,315.6,5.512,96,206.14,9.76,4946,91,-1.83,98,8.5,8.5,8.5,8.5,8.5,8.5,560,94.8,2.57,1.525,50.6,40.9,0,0,0,0,0,0,196.2,396.6,360.06,0,0,0.82,0.66,0,9.09,0
37.154,0.9998,100,1.436,1.4,0.129,1.532,95,648,3,31,13.17,191.2,230,324.7,5.524,96,203.78,5.13,5055,93,-1.18,97.9,8.5,8.5,8.5,8.5,8.5,8.5,551,92.7,2.62,1.54,46.1,42.5,0,0,0,0,0,0,205.8,405.1,374.1,0,0,0.71,-0.41,0,4.08,0
37.268,0.9998,100,1.559,1.539,0.034,1.549,95,648,3,31,13.1,191.2,230,351,5.451,96,204.18,7.45,5176,95,-0.37,97.9,9,8.5,8.5,9,8.5,9,564,86.3,2.66,1.558,43.7,44,0,0,0,0,0,0,212.3,416.8,388.59,0,0,0.67,-0.14,0,-0.22,0
37.363,0.9998,100,1.566,1.545,-0.005,1.56,95,654,3,31,12.94,191.2,230,358.9,5.414,96,206.28,10.79,5336,97,0.11,97.9,9,9,9,9,9,9,562,84.2,2.69,1.577,47.2,46.2,0,0,0,0,0,0,207.1,427,401.48,0,0,0.67,0.12,0,0.96,0
37.475,0.9998,100,1.498,1.491,0.069,1.56,95,654,3,31,12.82,191.2,230,356.8,5.549,96,205.74,9.29,5433,99,0.16,97.9,9.5,9.5,9.5,9.5,9.5,9.5,550,92.2,2.72,1.589,53.2,48.5,0,0,0,0,0,0,203.8,436.1,415.22,0,0,0.71,0.05,0,4.7,0
37.573,0.9998,100,1.579,1.547,0.049,1.56,95,662,3,31,12.81,191.2,230,370.7,5.439,96,203,6.39,5563,102,0.43,97.9,10,10,10,10,10,10,546,89,2.74,1.599,50.9,50.2,0,0,0,0,0,0,210.2,445.5,427.04,0,0,0.66,-0.17,0,0.87,0
37.685,0.9997,100,1.601,1.56,0.001,1.56,95,662,3,31,12.75,191.2,230,381.7,5.305,96,203.8,10.85,5694,104,0.49,98,10,10,10,10,10,10,551,83.8,2.76,1.606,51.7,51.6,0,0,0,0,0,0,206,455.7,438.74,0,0,0.65,0,0,0.15,0
37.783,0.9997,100,1.561,1.538,0.043,1.56,95,672,3,31,12.78,191.2,230,377,5.488,96,203.08,10.67,5763,106,0.74,97.9,10,10,10,10,10,10,540,89,2.77,1.612,57.7,52.8,0,0,0,0,0,0,200.6,462.2,451.1,0,0,0.71,0.33,0,4.49,0
37.907,0.9997,100,1.611,1.56,0.054,1.56,95,683,3,32,12.8,191.2,230,385.2,5.317,96,199.36,6.71,5882,108,1.09,97.9,10,10,10,10,10,10,532,90.1,2.79,1.621,55.3,54.7,0,0,0,0,0,0,207.6,473.1,463.83,0,0,0.66,-0.17,0.1,0.75,0
38.018,0.9997,100,1.666,1.56,-0.027,1.56,95,683,3,32,12.62,191.2,230,403.5,5.744,96,200.12,11.08,6009,111,1.02,97.9,10.5,10,10,10.5,10,10.5,540,82.8,2.8,1.628,55.1,56.1,0,0,0,0,0,0,205.2,482.4,475.25,0,0,0.64,0,0.1,-1.05,0
38.124,0.9997,100,1.561,1.56,0.014,1.56,95,695,3,32,12.53,191.2,230,396.2,5.341,96,203.78,11.84,6108,113,1,97.9,10.5,10.5,10.5,10.5,10.5,10.5,532,86.1,2.81,1.638,61.5,56.2,0,0,0,0,0,0,198,491.4,486.57,0,0,0.7,0.5,0.1,4.75,0
38.222,0.9997,100,1.575,1.546,0.081,1.56,96,695,3,32,12.46,191.2,230,397.9,5.317,96,202.92,8,6236,115,0.94,97.9,10.5,10.5,10.5,10.5,10.5,10.5,518,91.1,2.82,1.641,59.7,56.3,0,0,0,0,0,0,201.3,498.8,496.64,0,0,0.67,-0.24,0.2,3.64,0
38.323,0.9997,100,1.672,1.56,0.029,1.56,96,709,3,32,12.38,191.2,230,414.9,5.268,96,201.82,9.35,6338,117,0.85,98,10.5,10.5,10.5,10.5,10.5,10.5,522,84.8,2.83,1.648,57.3,57.3,0,0,0,0,0,0,203.8,507.4,506.27,0,0,0.63,-0.13,0.2,0.14,0
38.436,0.9997,100,1.646,1.56,0.002,1.56,96,709,3,32,12.36,191.2,230,417.7,5.549,96,202.4,10.96,6460,119,0.92,97.9,10.5,10.5,10.5,10.5,10.5,10.5,520,85,2.84,1.657,59.8,59.2,0,0,0,0,0,0,198.5,516.3,516.93,0,0,0.64,0.06,0.2,0.57,0
38.547,0.9997,100,1.623,1.56,0.032,1.56,96,723,3,32,12.31,191.2,230,414.3,5.463,96,203.86,9.59,6544,121,0.98,98,11,11,11,11,11,11,510,89.5,2.85,1.654,61.8,60.5,0,0,0,0,0,0,196.5,522,526.23,0,0,0.66,0,0.2,1.29,0
38.662,0.9997,100,1.689,1.56,0.011,1.56,96,723,3,32,12.28,191.2,230,421.3,5.622,96,204.42,8.27,6635,123,1.19,97.9,11,11,11,11,11,11,506,88.2,2.85,1.644,59.2,60.6,0,0,0,0,0,0,198.3,530.8,535.41,0,4,0.62,-0.16,0.2,-1.25,0
38.781,0.9997,100,1.692,1.56,-0.061,1.56,96,738,4,33,12.36,191.2,230,425.4,5.671,96,204.84,12.2,6795,125,1.73,97.9,8.8,11.5,8.9,11.5,8.9,8.9,502,81.9,2.85,1.639,59.3,60.7,0,0,0,0,0,0,191.5,538.6,542.6,0,4,0.61,0.02,0.2,-1.35,0
38.893,0.9997,100,1.638,1.56,-0.024,1.56,96,752,4,33,12.31,189,230,412.4,5.305,96,203.02,12.61,6688,127,2.13,98,0.6,0.5,0.6,0.6,0.6,0.6,408,84.3,2.85,1.649,60.3,60.7,0,0,0,0,0,0,193.8,528.6,547.84,0,4,0.63,0.05,0.1,-0.45,0
39.002,0.9997,100,1.679,1.56,-0.008,1.56,96,752,4,33,12.45,191.2,230,421.2,5.427,96,198.04,10.53,6220,128,2.95,97.9,0.5,0.5,0.3,0.5,0.3,0.5,428,87.8,2.85,1.622,58.8,60.7,0,0,0,0,0,0,213.4,482.5,548.91,0,4,0.68,-0.16,0,-1.73,0
39.104,0.9997,0,1.693,1.56,-0.302,0.847,96,766,4,34,12.68,191.2,181,401.6,5.219,96,196,9.76,5692,130,4.3,93.7,9.5,7.8,7.8,9.5,8.6,7.8,552,85.8,2.62,0.269,26.8,45.9,0,0,0,0,0,0,201.8,186,405.99,0,0,0.91,-4.5,0,-14.58,0
39.213,0.9997,0,1.603,1.418,-1.693,0,96,766,4,34,12.93,191.2,52.3,343.1,5.329,96,196.96,27.83,5358,132,0.01,49.8,-1.2,9.5,-3.8,9.5,-3.8,-6.4,204,65,1.55,0,0,7.5,0,0,0,0,0,0,168.6,64.2,160.14,0,0,0.93,0,0,-8.54,0
