﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.4 - WBA2J52080VD7
11.490,1.0154,10.6,0.029,-0.053,-0.028,0,94,465,3,31,14.09,15.8,16.3,12.5,3.376,99,152.78,-1.76,2472,47,1.05,12.5,22,22,22.5,22,23,22,18,100,1,0,0.1,0.2,0,0,0,0,0,0,16,13.9,13.3,0,0,0.89,0,0,-0.1,0
11.590,1.0154,10.6,0.03,-0.05,-0.029,0,94,465,3,31,14.09,15.8,16.3,12.8,3.4,99,154.44,-1.82,2476,47,1,13.1,22.5,22.5,22.5,22.5,22.5,22.5,23,100,1,0,0.1,0.2,0,0,0,0,0,0,16,13.9,13.75,0,0,0.88,0,0,-0.1,0
11.690,1.0154,10.6,0.031,-0.048,-0.029,0,94,465,3,31,14.1,15.8,16.3,12.8,3.376,99,155.3,-1.82,2476,47,0.95,13.1,22.5,22.5,22.5,22.5,22.5,22.5,23,100,1,0,0.1,0.2,0,0,0,0,0,0,16,14,13.87,0,0,0.88,0,0,-0.1,0
11.790,1.0154,10.6,0.03,-0.047,-0.029,0,94,465,3,31,14.12,15.8,16.3,12.8,3.351,99,155.46,-1.82,2488,48,0.94,13.1,22.5,22.5,22.5,22.5,22.5,22.5,22,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,14,13.94,0,0,0.88,0,0,-0.1,0
11.891,1.0154,10.6,0.031,-0.047,-0.029,0,94,466,3,31,14.13,15.8,16.3,12.8,3.266,99,155.72,-1.91,2494,48,0.94,13.1,22.5,22.5,22.5,22.5,22.5,22.5,22,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,14,13.95,0,0,0.87,0,0,-0.1,0
11.990,1.0155,10.6,0.031,-0.047,-0.029,0,94,466,3,31,14.17,15.8,16.2,12.8,3.376,99,155.7,-1.79,2500,48,1.04,13,22.5,22.5,22.5,22.5,22.5,22.5,22,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,14,13.95,0,0,0.86,0,0,-0.1,0
12.090,1.0155,10.6,0.031,-0.048,-0.029,0,94,466,3,31,14.18,15.8,16.2,12.9,3.473,99,155.64,-1.79,2506,48,1.07,13,23,23,23,23,22.5,23,22,100,1,0,0.1,0.2,0,0,0,0,0,0,16,14,13.98,0,0,0.85,0,0,-0.1,0
12.189,1.0155,19.9,0.03,-0.05,-0.029,0,94,466,3,31,14.19,16.5,16.9,13.5,3.29,99,155.78,-1.73,2512,48,1.09,13.1,23,23.5,23,23,23,23.5,23,100,1,0,0.1,0.2,0,0,0,0,0,0,39.7,35.7,20.63,0,0,0.4,0,0,-0.11,0
12.300,1.0155,100,0.011,-0.123,-0.026,0.019,94,466,3,31,14.2,64.5,67.9,53.7,3.485,99,168.44,-2.26,2620,48,1.28,30.4,22,19,19.5,23,20,19,124,100,1.07,0.28,3.4,0.6,0,0,0,0,0,0,71.9,106.1,63.08,0,0,1.62,0.22,0,2.59,0
12.400,1.0155,100,0.022,0,0.502,0.636,94,466,3,31,13.92,75,139,69.7,6.671,99,184.68,-2.23,2855,49,0.31,92.3,15,15,15,15,15,15,230,100,1.56,1.074,26.7,6,0,0,0,0,0,0,74,182.8,124.54,0,0,2.43,1.01,0,19.71,0
12.500,1.0155,100,0.061,0.043,1.116,1.19,94,467,3,31,14.75,72.8,228.6,62.1,4.364,98,191.68,-2.29,2612,50,3.35,97.4,15,15,14.5,15,15,14.5,240,100,1.98,1.205,36.6,13.3,0,0,0,0,0,0,76.1,196.9,179.83,0,0,2.62,1.06,0,22.2,0
12.600,1.0155,100,0.099,0.081,1.121,1.198,94,467,3,31,15.32,81,229.4,71.9,4.584,98,194.26,-2.38,2722,51,8.37,97.8,14.5,14,14,14.5,14,14,250,100,2.12,1.153,40.4,16.3,0,0,0,0,0,0,86.1,209.8,203.55,0,0,2.65,0,0,24.11,0
12.700,1.0155,100,0.145,0.119,1.032,1.153,94,470,3,31,15.45,87.8,229.5,79.3,5.366,98,195.5,-2.41,2783,52,12.61,98.2,14.5,15,14.5,14.5,14.5,14.5,288,100,2.16,1.169,44.1,18.9,0,0,0,0,0,0,91,211.6,216.45,0,0,2.47,0,0,25.2,0
12.799,1.0155,100,0.204,0.174,1.004,1.186,94,470,3,31,14.51,93.8,229.2,85.1,5.012,98,196.88,-2.38,2816,53,12.6,98,14.5,14,14,14,14,14,308,100,2.2,1.199,46.7,20.8,0,0,0,0,0,0,98.4,216.3,222.88,0,0,2.29,0,0,25.81,0
12.899,1.0155,100,0.271,0.241,0.971,1.212,94,473,3,31,14.29,102,229.4,95.1,5.146,98,197.52,-2.41,2899,54,12.59,97.9,14,13,13.5,13,13.5,13.5,335,100,2.23,1.221,48.2,21.7,0,0,0,0,0,0,105.2,222.6,229.02,0,0,2.14,0,0,26.52,0
13.000,1.0155,100,0.344,0.311,0.912,1.221,94,473,3,31,14.24,108,229.8,102.8,5.244,98,198.4,-2.52,2961,55,12.79,97.9,13,13,13,13,13,13,360,100,2.24,1.221,49.7,22.4,0,0,0,-3,0,0,111.8,228.3,235.08,0,0,2.05,0,0,27.3,0
13.099,1.0155,100,0.429,0.393,0.829,1.221,94,476,3,30,14.06,114.8,230,112.1,5.244,98,198.18,-2.46,3048,56,12.36,97.9,12.5,12.5,12.5,9.5,12.5,12.5,383,100,2.25,1.221,51.4,23.2,0,0,0,-3,0,0,119.5,235.2,241.53,0,0,1.95,0,0,28.26,0
13.199,1.0155,100,0.537,0.494,0.734,1.221,94,476,3,30,14.05,123.8,229.7,125.1,5.219,98,198.66,-2.5,3124,58,12.13,97.9,8,8.5,11,8,11,11.5,409,100,2.26,1.221,53.4,24,-3,-3,0,-3,0,0,129.4,243.3,248.53,0,0,1.88,0,0,29.41,0
13.316,1.0155,100,0.656,0.609,0.622,1.221,94,478,3,30,13.91,134.2,230,139.4,5.17,98,199.8,-2.5,3205,59,11.34,97.9,7,7,10,7,9.9,10,438,100,2.26,1.221,55.2,24.6,-3,-3,0,-3,0,0,142.2,251.6,256.32,0,0,1.79,0,0,30.66,0
13.410,1.0155,100,0.809,0.755,0.478,1.221,94,478,3,30,13.92,148.5,230,158.3,5.305,98,200.28,-2.46,3312,61,9.64,97.9,5.5,5.5,8.5,5.5,8.5,8.5,479,100,2.26,1.221,50.9,25.1,-3,-3,0,-2.7,0,0,155.4,259.5,263.65,0,0,1.55,0,0,25.89,0
13.520,1.0155,100,0.993,0.928,0.305,1.221,94,481,3,30,13.74,164.2,230,181.1,5.244,98,200.66,-2.46,3426,63,8.65,97.9,4,4,7,4.3,7.5,7,519,100,2.26,1.221,40.1,25.7,-2.7,-2.7,0,-2.7,0,0,173.1,271.3,273.09,0,0,1.1,0,0,14.43,0
13.621,1.0155,100,1.192,1.125,0.116,1.223,94,481,3,30,13.53,182.2,230,207.7,5.195,98,202.62,-2.46,3551,65,7.5,97.9,3.8,3.8,6.5,3.8,6.5,6.5,537,93,2.27,1.228,28.4,26.3,-2.7,-2.7,0,-2.7,0,0,191.2,282.3,282.48,0,0,0.82,-0.27,0,2.41,0
13.733,1.0155,100,1.234,1.237,0.01,1.234,94,483,3,30,13.09,190.5,230,226.6,5.244,98,204.96,6.16,3715,67,6.24,97.9,3.8,3.8,5.5,3.8,5.4,5.5,554,88.8,2.28,1.24,27.3,27.2,-2.7,-2.7,0,-2.7,0,0,189.6,297.2,294.64,0,0,0.81,0,0,0.12,0
13.830,1.0155,100,1.223,1.216,0.012,1.243,94,483,3,30,13.29,189,230,233.8,5.256,98,203.7,6.18,3837,69,6.67,98,4.3,4.3,6.8,4.7,6.8,6.8,555,89.9,2.29,1.246,28,27.5,-2.7,-2.7,0,-2.3,0,0,188.7,306.6,298.72,0,0,0.8,0.03,0,0.51,0
13.930,1.0155,100,1.218,1.212,0.025,1.248,94,485,3,30,13.22,188.2,230,238.9,5.317,98,201.52,6.21,3909,72,6.56,98,4.3,4.7,7,4.7,7,7,556,89.2,2.3,1.253,28.7,27.9,-2.3,-2.3,0,-2.3,0,0,188.4,313.7,303.2,0,0,0.78,0.01,0,0.86,0
14.033,1.0155,100,1.221,1.214,0.034,1.257,93,485,3,30,13.23,188.2,230,245.4,5.17,98,200.44,6.33,4052,74,6.61,98.1,5.2,5.2,7.5,5.2,7.5,7.5,555,89,2.31,1.26,29.9,28.5,-2.3,-2.3,0,-2.3,0,0,188.9,322.2,308.54,0,0,0.75,0,0.1,1.35,0
14.130,1.0155,100,1.224,1.223,0.035,1.264,93,487,3,30,13.22,189,230,252.7,5.341,98,199.86,6.71,4140,76,6.68,98,5.2,5.2,7.5,5.2,7.5,7.5,554,88,2.32,1.269,30.6,29.3,-2.3,-2.3,0,-2.3,0,0,189.2,330.2,314.69,0,0,0.72,0,0.1,1.28,0
14.229,1.0155,100,1.237,1.225,0.037,1.272,93,487,3,29,13.17,188.2,230,258.8,5.28,98,196.62,7.5,4265,78,6.63,98,5.2,5.2,7.5,5.6,7.5,7.5,552,87.4,2.33,1.278,32.4,30.1,-2.3,-2.3,0,-1.9,0,0,188.1,340.6,321.65,0,0,0.71,0.04,0.1,2.2,0
14.330,1.0155,100,1.238,1.221,0.052,1.284,93,488,3,29,13.15,187.5,230,266.4,5.61,98,196.88,7.56,4430,80,6.77,98.1,6.1,6.1,8,6.1,8,8,550,87.8,2.35,1.288,34.2,31.1,-1.9,-1.9,0,-1.9,0,0,187.2,351.4,329.74,0,0,0.7,0.06,0.2,3.02,0
14.430,1.0155,100,1.25,1.225,0.058,1.291,93,488,3,29,13.1,186.8,230,272.9,5.366,98,195.42,7.77,4503,82,6.79,98,6.6,6.1,8,6.6,8.5,8,547,87,2.37,1.292,35,32.1,-1.9,-1.9,0,-1.5,0,0,187.8,358.2,338.5,0,0,0.69,0,0.2,2.89,0
14.529,1.0155,100,1.231,1.23,0.055,1.296,93,490,3,29,13.09,187.5,230,277.9,5.341,98,194.5,8.36,4593,85,7.06,98.1,6.6,6.6,8.5,7,8.5,8.5,548,86.4,2.38,1.301,36.2,33.1,-1.9,-1.5,0,-1.5,0,0,187.3,366.2,347.27,0,0,0.68,0.01,0.3,3.17,0
14.630,1.0155,100,1.247,1.227,0.065,1.305,93,490,3,29,12.98,186.8,230,283.2,5.427,98,198.94,8.65,4713,87,6.9,98,6.6,7,8.5,7,8.5,8.5,544,86.1,2.4,1.309,37.7,33.8,-1.9,-1.5,0,-1.5,0,0,186.4,375.2,356.44,0,0,0.68,0.08,0.3,3.82,0
14.730,1.0155,100,1.249,1.224,0.077,1.314,93,492,3,29,12.88,186,230,289.8,5.329,98,201.04,8.8,4840,89,6.66,98,7,7,8.5,7,8.5,8.5,540,85.8,2.42,1.318,38.9,34.5,-1.5,-1.5,0,-1.5,0,0,186.2,384.5,366.25,0,0,0.67,0.03,0.4,4.37,0
14.830,1.0155,100,1.223,1.224,0.083,1.32,93,492,3,29,12.8,186,230,295,5.341,98,201.58,9.35,4912,91,6.35,98,7,7,8.5,7.3,8.5,8.5,537,85.6,2.43,1.322,40.1,35.2,-1.5,-1.5,0,-1.2,0,0,185.8,391.1,375.95,0,0,0.67,0,0.4,4.84,0
14.930,1.0155,100,1.25,1.224,0.09,1.327,93,497,3,29,12.75,185.2,230,300.8,5.402,98,199.64,9.41,5030,93,5.98,98.1,7,7,8.5,7.3,8.5,8.5,532,85.3,2.45,1.337,41.6,35.9,-1.5,-1.2,0,-1.2,0,0,185.5,399.2,385.47,0,0,0.67,0.12,0.5,5.54,0
15.029,1.0155,100,1.228,1.226,0.103,1.345,93,497,3,29,12.69,185.2,230,307.7,5.292,98,200.62,9.59,5146,95,5.64,98.1,7,7.3,8.5,7.3,8.5,8.5,526,85.5,2.47,1.351,42.8,36.7,-1.2,-1.2,0,-1.2,0,0,186,409.1,395.09,0,0,0.65,0,0.6,6.15,0
15.130,1.0155,100,1.235,1.233,0.11,1.355,93,504,3,29,12.63,185.2,230,313.8,5.451,98,201.92,9.7,5216,97,5.12,98,7.8,7.8,9,7.8,9,9,524,85.2,2.48,1.363,43.8,37.3,-1.2,-1.2,0,-0.8,0,0,185.8,417.2,404.59,0,0,0.65,0,0.6,6.53,0
15.230,1.0155,100,1.276,1.241,0.115,1.372,93,504,3,30,12.67,185.2,230,319.8,5.341,98,201.82,9.85,5366,99,4.81,98.1,8.3,8.3,9.5,8.7,9,9.5,519,84.9,2.5,1.38,45.7,37.8,-1.2,-0.8,0,-0.8,0,0,185.5,425.4,414.08,0,0,0.65,0.15,0.7,7.76,0
15.330,1.0155,100,1.277,1.249,0.119,1.381,93,514,3,30,12.63,185.2,230,325.2,5.17,98,202.06,9.85,5410,101,4.45,98,8.3,8.7,9.5,8.7,9.5,9.5,518,84.4,2.51,1.393,46.4,38.7,-1.2,-0.8,0,-0.8,0,0,185,433.7,423.38,0,0,0.65,0,0.7,7.75,0
15.430,1.0156,100,1.288,1.258,0.127,1.4,93,514,3,30,12.67,183.8,230,331.7,5.268,98,201.34,9.79,5649,103,4.34,98,9.2,9.2,10,9.2,10,10,511,85.4,2.53,1.406,47.8,39.8,-0.8,-0.8,0,-0.4,0,0,183.9,446.4,433.38,0,0,0.64,0,0.8,7.95,0
15.530,1.0155,100,1.29,1.281,0.111,1.404,93,526,3,30,12.58,183.8,230,338.3,5.28,98,202.88,10.47,5652,105,3.77,98,9.2,9.2,10,9.6,10,10,510,82.8,2.54,1.406,47.1,40.8,-0.8,-0.4,0,-0.4,0,0,184.2,452.2,443.38,0,0,0.63,0,0.9,6.38,0
15.630,1.0156,100,1.273,1.281,0.113,1.409,94,526,3,30,12.78,183,230,340.6,5.524,98,201.98,11.2,5740,107,4.14,98,9.2,9.6,10,9.6,10,10,508,83.9,2.55,1.412,50.2,42.1,-0.8,-0.4,0,-0.4,0,0,182.3,458.1,452.58,0,0,0.65,0.25,0.9,7.8,0
15.730,1.0156,100,1.31,1.275,0.129,1.417,94,541,3,30,12.64,181.5,230,343.5,5.451,98,200.16,9.15,5888,109,3.96,98,9.2,9.6,10,9.6,10,10,502,88.1,2.56,1.421,51,44.6,-0.4,-0.4,0,-0.4,0,0,183.3,467.3,461.81,0,0,0.63,-0.01,1,6.46,0
15.832,1.0156,100,1.361,1.327,0.086,1.423,94,541,3,30,12.6,184.5,230,354.9,5.451,98,199.92,10.61,5966,111,3.75,98,9.6,9.6,10,9.6,10,10,503,83.6,2.57,1.426,51.3,46.7,-0.4,-0.4,0,0,0,0,185.2,474.1,470.91,0,0,0.63,-0.02,1,4.61,0
15.929,1.0156,100,1.36,1.339,0.076,1.429,94,559,3,31,12.65,184.5,230,360.8,5.378,98,200.94,10.85,6070,113,4.06,98,10.1,10.1,10.5,10.5,10.5,10.5,506,84.6,2.58,1.434,53.1,48.3,-0.4,0,0,0,0,0,184.4,482.9,479.89,0,0,0.63,0,1.1,4.81,0
16.030,1.0156,100,1.367,1.343,0.081,1.436,94,559,3,31,12.48,183.8,230,366.2,5.598,98,202.5,10.55,6148,114,3.88,98,10.1,10.5,10.5,10.5,10.5,10.5,501,84.9,2.59,1.438,54,49.3,-0.4,0,0,0,0,0,184.4,490.7,488.96,0,0,0.63,0,1.2,4.68,0
16.129,1.0156,100,1.367,1.355,0.072,1.441,94,577,3,31,12.43,184.5,230,371.6,5.512,98,202.94,10.55,6261,116,3.84,98,10.1,10.5,10.5,10.5,10.5,10.5,498,84,2.59,1.446,54.4,50.1,0,0,0,0,0,0,184.5,498.1,497.82,0,0,0.62,0,1.2,4.28,0
16.229,1.0156,100,1.377,1.368,0.066,1.45,94,577,3,31,12.37,183.8,230,376.9,5.28,98,204.16,10.88,6369,118,3.75,98,10.5,10.5,10.5,10.5,10.5,10.5,495,83.5,2.6,1.454,55.2,51,0,0,0,0,0,0,183.1,507.5,506.82,0,0,0.61,0,1.3,4.16,0
16.340,1.0156,100,1.382,1.378,0.064,1.456,94,597,3,31,12.31,182.2,230,380.4,5.378,98,203.52,10.91,6442,120,3.76,98,10.5,10.5,10.5,10.5,10.5,10.5,489,84.2,2.61,1.457,56,52.1,0,0,0,0,0,0,182.2,514.3,516.69,0,0,0.61,0,1.3,3.96,0
16.440,1.0156,100,1.397,1.391,0.055,1.458,94,616,3,31,12.31,181.5,230,383.6,5.5,98,203.2,10.79,6546,122,4.01,98,11,11,11,11,11,11,487,84.4,2.61,1.452,55.9,52.9,0,0,0,0,0,0,181,520.8,525.32,0,0,0.6,-0.14,1.4,3.12,0
16.540,1.0156,100,1.428,1.4,0.04,1.45,94,616,3,31,12.27,180,230,385.2,5.61,98,205.04,11.46,6646,123,4.08,98,11,11,11,11,11,11,481,81.4,2.62,1.447,54.2,53,0,0,0,0,0,0,178.3,528.1,533.27,0,0,0.58,-0.11,1.4,1.39,0
16.640,1.0156,100,1.35,1.36,0.055,1.442,94,636,3,32,12.26,172.5,230,375.1,5.329,98,204.12,15.07,6770,125,4.22,98,11,11,11,11,11,11,474,84.1,2.61,1.443,59.3,53,0,0,0,0,0,0,168.5,533.6,539.78,0,2048,0.62,0.6,1.5,5.71,0
16.740,1.0156,100,1.351,1.328,0.102,1.44,94,636,4,32,12.32,168,230,369.1,5.512,98,199.92,9.38,6776,127,4.45,98,11,11,11,11,11,11,462,87.7,2.61,1.438,57.1,53,0,0,0,0,0,0,171.3,536.6,545.1,0,2048,0.6,-0.27,1.5,4.33,0
16.840,1.0156,100,1.412,1.409,0.038,1.434,94,655,4,32,12.3,174,230,385.2,5.341,98,195.88,14.95,6882,128,4.44,98,10.1,8.5,8.5,9.8,10,8.5,462,76.4,2.61,1.434,54.1,53,0,0,0,0,0,0,170.9,543,549.44,0,2048,0.56,-0.18,1.6,1.19,0
16.940,1.0156,38.7,1.323,1.303,0.096,1.435,94,655,4,32,12.22,165.8,230,366.5,5.305,98,198.78,16.45,6823,130,4.24,98,0.9,1.3,1.2,1.4,1.2,1.2,374,88.6,2.49,0.384,29.2,48.2,0,0,0,0,0,0,160.2,208.1,476.39,0,4,0.84,-4.5,0,-14.52,0
17.040,1.0156,0,1.588,1.009,-1.468,0,94,673,4,32,13.67,112.5,49,215,5.195,98,204,21.46,5902,131,8.5,33.3,13.2,8,-4.5,12.4,13.3,8,222,65,1.79,0,2.1,12.6,0,0,0,0,0,0,140.6,61.8,202.15,0,4,1.52,-1.41,0,-9.12,0
17.140,1.0156,0,0.918,0.829,-1.102,0,94,673,4,32,24.14,132,24.3,234.9,5.842,98,182.8,25.92,5503,132,0.01,44.5,-2.5,-2.5,-2,-2.5,-2,-2,-84,65,1.05,0,0,0.8,0,0,0,0,0,0,106.1,57.3,90.32,0,0,0.13,0,0,-7.73,0
17.245,1.0156,0,0.646,0.361,-0.72,0,94,691,4,32,39.3,79.5,24.3,140,5.073,98,183.04,25.86,5454,132,0.01,32.1,-2.5,-3,-3.5,-2.5,-3.5,-3.5,-69,65,1.01,0.006,0,0.4,0,0,0,0,0,0,64.5,51.7,58.78,0,0,0.09,0,0,-6.8,0
