﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
66.338,0.9994,0,0.033,-0.053,-0.029,0,84,803,3,33,12.33,12,12.4,10.4,3.498,94,157.26,63.66,2566,49,-6.47,9.9,-15,-15,-15,-15,-15,-15,-26,20,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.9,11.32,0,0,0.84,0,0,-0.1,0
66.446,0.9994,0,0.033,-0.054,-0.027,0,84,803,3,33,12.38,12,12.4,10,3.302,94,155.5,63.6,2511,49,-7.38,9.8,-15,-15,-15,-15,-15,-15,-26,20,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.7,11.05,0,0,0.86,0,0,-0.09,0
66.557,0.9994,0,0.031,-0.054,-0.026,0,84,802,3,33,12.33,12,12.4,10,3.339,94,155.68,56.95,2496,48,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-24,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.6,10.91,0,0,0.87,0,0,-0.08,0
66.669,0.9994,0,0.029,-0.055,-0.024,0,84,802,3,33,12.09,12,12.4,9.9,3.29,94,156.46,31.76,2466,48,0.01,9.8,-11,-11,-11.5,-11,-11,-11.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.5,10.78,0,0,0.88,0,0,-0.07,0
66.782,0.9994,0,0.028,-0.055,-0.022,0,84,801,3,33,13.74,12,12.4,9.9,3.437,94,156.8,3.63,2450,47,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,10.4,10.69,0,0,0.88,0,0,-0.07,0
66.892,0.9994,0.7,0.029,-0.055,-0.022,0,84,800,3,33,17.97,12,12.4,9.8,3.315,94,157.02,-1.03,2428,47,0.01,9.9,-11,-11,-11.5,-11,-11,-11,-37,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.3,10.62,0,0,0.94,0,0,-0.07,0
67.002,0.9994,14.6,0.029,-0.054,-0.023,0,84,800,3,33,21.47,12.8,13.1,10.5,3.29,94,154.04,-0.65,2428,47,0.01,9.9,-11,-11,-10.9,-11,-11.1,-10.9,-28,100,1,0,0.1,0.2,0,0,0,0,0,0,16.1,14.3,12.34,0,0,0.74,0,0,-0.07,0
67.104,0.9994,15.9,0.028,-0.059,-0.023,0,84,800,3,33,25.42,20.2,21.3,16,3.009,94,152.8,-0.65,2416,46,0.01,13.9,-6.1,-3.6,-4.4,-6.1,-5.2,-3.6,-9,100,1,0,0.1,0.2,0,0,0,0,0,0,24.8,21.5,17.81,0,0,0.6,0,0,-0.07,0
67.202,0.9994,15.6,0.028,-0.063,-0.022,0,84,800,3,33,21.9,26.2,27.2,20.9,4.181,94,165.02,-0.59,2453,46,0.01,17.9,0.9,2.4,1.9,0.3,1.4,2.4,32,100,1,0,0.1,0.2,0,0,0,0,0,0,28.2,24.6,22.39,0,0,0.62,0,0,-0.07,0
67.327,0.9994,15.2,0.029,-0.052,-0.022,0,84,800,3,33,13.58,27.8,29.4,22.5,4.303,94,171.62,-0.65,2448,46,0.01,18.7,7,6.6,6.2,7,5.8,6.2,50,100,1,0,0.1,0.2,0,0,0,0,0,0,28.5,25,24.9,0,0,0.62,0,0,-0.08,0
67.434,0.9993,15.2,0.03,-0.044,-0.023,0,84,800,3,33,11.94,28.5,29.7,22.3,3.888,94,172.24,-0.73,2410,46,0.01,19,11.4,10.6,10.2,11,11.4,10.2,60,100,1,0,0.1,0.2,0,0,0,0,0,0,29.3,25.1,25.32,0,0,0.6,0,0,-0.08,0
67.532,0.9993,15.6,0.033,-0.048,-0.025,0,84,801,3,33,11.79,29.2,30.2,23.4,3.851,94,172.46,-0.59,2433,46,0.01,18.8,15.4,14.6,15.8,15,15.8,14.2,69,100,1,0,0.1,0.2,0,0,0,0,0,0,29.9,25.7,25.83,0,0,0.55,0,0,-0.09,0
67.658,0.9993,15.6,0.034,-0.05,-0.027,0,84,801,3,33,11.97,30,30.5,23.6,3.949,94,172.66,-0.65,2435,46,0.01,18.8,19.4,20.2,19.8,19,19.4,20.2,77,100,1,0,0.1,0.2,0,0,0,0,0,0,30.3,25.8,26.2,0,0,0.52,0,0,-0.11,0
67.769,0.9993,15.6,0.036,-0.05,-0.029,0,84,803,3,33,12.03,30,30.6,23.8,3.937,94,173.3,-0.71,2442,46,0.01,18.8,23,24.6,23.8,24.6,23.4,24.2,82,100,1,0,0.1,0.2,0,0,0,0,0,0,30.4,26.1,26.4,0,0,0.5,0,0,-0.12,0
