﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.8 - WBA2J52080VD7
61.634,1.0152,12.2,0.026,-0.055,-0.022,0,88,764,3,32,12.99,22.5,22.7,17.4,4.377,106,162.34,-1.35,2398,46,-17.07,16.4,24.5,25,25,25,24.5,25,44,100,1,0,0.1,0.2,0,0,0,0,0,0,21.9,18.5,17.98,0,0,0.67,0,0,-0.07,0
61.736,1.0152,9.4,0.026,-0.047,-0.023,0,87,764,3,32,12.95,21,21,16.4,4.059,106,164.92,-1.35,2407,46,-18.02,15.6,24.5,24.5,24.5,24.5,24.5,24.5,43,100,1,0,0.1,0.2,0,0,0,0,0,0,18.4,14.6,16.69,0,0,0.83,0,0,-0.07,0
61.852,1.0152,7.8,0.027,-0.043,-0.024,0,87,766,3,32,12.91,15,14.8,11.8,2.448,106,160.82,-1.32,2394,46,-18.79,12.7,11.7,12.5,12.9,12.1,11.7,11.9,22,100,1,0,0.1,0.2,0,0,0,0,0,0,13.8,10.9,12.86,0,0,0.98,0,0,-0.08,0
61.956,1.0152,5.3,0.028,-0.047,-0.025,0,87,766,3,32,12.95,12,12.4,9.6,3.717,106,157.82,-1.26,2405,46,-19.08,10.4,15.5,16.3,17.7,16.1,17.7,13.4,7,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.3,10.89,0,0,1.02,0,0,-0.08,0
62.066,1.0152,4.5,0.028,-0.051,-0.025,0,87,766,3,32,13.05,12,12.3,9.5,3.07,106,159.6,-1.35,2362,46,-19.12,10,0.7,-2.3,-1.3,2.3,0.7,-2.3,-8,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10,10.27,0,0,1.03,0,0,-0.08,0
62.176,1.0152,5.5,0.026,-0.053,-0.025,0,86,766,3,32,13.27,12,12.3,9.3,3.253,106,159.86,-1.41,2388,46,-18.65,9.8,0.1,-0.8,-1.4,0.1,-2.5,-1.5,-13,100,1,0,0.1,0.2,0,0,0,0,0,0,12,10.3,10.16,0,0,0.99,0,0,-0.08,0
62.276,1.0152,5.8,0.025,-0.053,-0.025,0,86,766,3,32,13.68,12,12.4,9.6,3.473,106,158.66,-1.47,2437,46,-17.3,10,4.1,3.8,5,4.1,5,5,-8,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.4,10.29,0,0,0.97,0,0,-0.08,0
62.386,1.0153,5.8,0.027,-0.053,-0.025,0,86,766,3,32,13.73,12,12.4,9.6,3.253,106,157.74,-1.23,2400,46,-17,10.2,3.2,3.4,3.5,3.2,3.8,3.4,-8,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,10.3,10.24,0,0,0.97,0,0,-0.08,0
62.506,1.0153,7.4,0.028,-0.052,-0.024,0,85,766,3,32,13.8,12,12.4,9.6,3.363,106,157.12,-1.26,2438,46,-16.44,10.2,9.4,7.4,10.5,8.8,10.5,6.7,-5,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.5,10.34,0,0,0.95,0,0,-0.08,0
62.609,1.0153,7.8,0.026,-0.052,-0.025,0,85,766,3,32,13.85,12,12.4,9.6,3.302,106,156.06,-1.35,2440,46,-15.91,10.2,14.7,14.3,14.4,14.4,14.7,14.3,0,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.4,10.39,0,0,0.95,0,0,-0.08,0
62.716,1.0154,7.8,0.026,-0.052,-0.025,0,85,766,3,32,13.86,12,12.4,9.6,3.253,106,155.36,-1.32,2428,46,-15.56,10.2,13.9,13.8,13.9,14.2,14.1,13.8,0,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.4,10.36,0,0,0.95,0,0,-0.08,0
62.819,1.0154,8.4,0.026,-0.052,-0.025,0,85,766,3,32,13.88,12,12.4,9.6,3.327,106,155.12,-1.32,2418,47,-15.11,10.1,16.9,17.1,17.7,17.1,17.7,17.1,2,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.4,10.32,0,0,0.96,0,0,-0.08,0
62.931,1.0154,8.4,0.027,-0.052,-0.025,0,84,766,3,32,13.9,12,12.4,9.7,3.302,106,155.18,-1.38,2416,47,-14.65,10.2,17,16.6,17,16.6,17.2,16.8,2,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.4,10.3,0,0,0.97,0,0,-0.08,0
63.043,1.0154,8.4,0.028,-0.052,-0.025,0,84,766,3,32,13.93,12,12.4,9.6,3.327,106,154.88,-1.38,2448,47,-14.1,10.3,18.1,17.9,17.5,18.1,18.1,17.5,2,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,12.3,10.73,0,0,0.83,0,0,-0.08,0
63.156,1.0154,21.2,0.025,-0.054,-0.025,0,84,766,3,32,13.96,15,16,12,3.412,106,153.94,-1.29,2452,47,-13.61,12.1,22.5,24,22,23,22,14.1,8,100,1,0,0.1,0.2,0,0,0,0,0,0,48.1,39.9,22.1,0,0,0.32,0,0,-0.08,0
63.260,1.0154,100,0.005,-0.122,-0.019,0.034,84,767,3,32,13.99,66.8,74.7,55.8,4.584,106,169.24,-1.85,2618,47,3.95,34.2,21,17.5,19,17.5,20,18,152,100,1.06,0.251,2.8,0.5,0,0,0,0,0,0,73.7,103.1,61.63,0,0,1.81,0.2,0,2.1,0
63.361,1.0154,100,0.019,-0.006,0.444,0.581,84,767,3,32,12.25,77.2,137.2,68.1,6.293,106,185.46,-1.96,2714,47,0.01,91.1,14.5,15,15.5,15,14.5,15,242,100,1.52,1.008,25,5.3,0,0,0,0,0,0,73.3,170.2,117.68,0,0,2.27,0.89,0,18.87,0
63.474,1.0154,100,0.059,0.041,1.282,1.412,84,773,3,32,12.66,72,224.9,58.4,4.401,106,190.7,-1.94,2521,49,0.01,97.4,15,15,15,15,15,15,240,100,2.13,1.421,35.6,14,0,0,0,0,0,0,74.1,192.2,174.75,0,0,2.17,1.34,0,20.24,0
63.576,1.0154,100,0.099,0.081,1.341,1.421,83,773,3,32,13.43,76.5,229,66.4,4.865,106,193.16,-2,2683,50,0.01,98,15,15,14.5,15,14.5,15,240,100,2.33,1.42,40.8,18.9,0,0,0,0,0,0,79.1,203.2,202.18,0,0,2.07,0,0,21.87,0
63.686,1.0154,100,0.141,0.12,1.301,1.42,83,779,3,32,14.08,81.8,229.5,71.5,5.146,106,195.6,-2.05,2694,51,0.01,98,14,14,14.5,14,14,14,258,100,2.4,1.42,43,20.6,0,0,0,0,0,0,86.9,206.5,211.98,0,0,1.97,0,0,22.4,0
63.798,1.0154,100,0.204,0.178,1.245,1.42,83,779,3,32,14.46,92.2,229.4,83.8,5.036,106,194.8,-2,2802,52,0.01,98,14.5,14.5,14.5,14.5,14.5,14.5,294,100,2.44,1.42,45.3,21.9,0,0,0,0,0,0,96.4,213.5,221.34,0,0,1.9,0,0,23.37,0
63.897,1.0154,100,0.267,0.237,1.186,1.42,83,784,3,32,14.64,99.8,229.2,91.8,4.902,106,196.1,-1.96,2842,53,1.41,97.9,14,14,14,14,14,14,324,100,2.45,1.42,46.6,22.6,0,0,0,0,0,0,104.8,218.5,226.62,0,0,1.86,0,0,24.03,0
63.996,1.0155,100,0.334,0.302,1.119,1.42,83,784,3,32,14.66,108.8,229.5,102.1,5.341,106,197.38,-2.05,2918,54,2.61,97.9,13,13,13,13,13,13,358,100,2.45,1.42,48.3,23.3,0,0,0,0,0,0,113,226.7,232.92,0,0,1.8,0,0,25,0
64.104,1.0155,100,0.421,0.384,1.042,1.42,83,790,3,32,14.6,114.8,229.9,111.2,5.329,108,198.82,-2.08,3007,56,3.66,97.9,12.5,12.5,12.5,12.5,12.5,12.5,384,100,2.45,1.42,50,24.1,0,0,0,0,0,0,119.9,232.7,239.35,0,0,1.76,0,0,25.89,0
64.215,1.0155,100,0.536,0.491,0.936,1.42,83,796,3,32,14.57,125.2,229.6,124.8,5.146,108,199.36,-2.05,3088,57,3.09,97.9,11,11,11,11,11.5,11,413,100,2.46,1.42,51.9,24.9,0,0,0,0,0,0,130.3,240.9,246.97,0,0,1.71,0,0,27.04,0
64.316,1.0155,100,0.661,0.613,0.815,1.42,83,796,3,32,14.61,136.5,230,140.6,5.073,108,201.26,-2.14,3194,59,3.52,97.9,10,9.5,10,9.5,10,9.5,446,100,2.46,1.42,54.4,26.1,0,0,0,0,0,0,142.5,249.5,255.42,0,0,1.67,0,0,28.3,0
64.441,1.0155,100,0.797,0.74,0.685,1.42,83,802,3,32,14.69,148.5,230,158.3,5.097,108,200.5,-2.14,3287,61,4.53,97.9,8.5,6.6,8.5,8.5,8.5,8.5,482,100,2.46,1.42,57.5,27.7,0,0,0,0,0,0,159.3,260,265.12,0,0,1.63,0,0,29.81,0
64.542,1.0155,100,1.004,0.942,0.495,1.42,82,802,3,32,14.29,167.2,230,184.3,5.305,108,201.62,-2.14,3412,63,5.17,97.9,6.5,7,7,6.5,7,7,533,100,2.47,1.42,54.6,29.1,0,0,0,0,0,0,175.9,269.7,273.71,0,0,1.45,0,0,25.53,0
64.646,1.0155,100,1.198,1.129,0.308,1.421,82,807,3,32,13.89,185.2,230,209.8,5.268,108,203.14,-2.05,3524,65,5.32,97.9,5.6,6.5,6.5,6.5,5.4,6.5,540,100,2.47,1.427,42.1,30.8,0,0,0,0,0,0,197.1,283.2,284.39,0,0,1.04,0,0,11.33,0
64.756,1.0155,100,1.446,1.366,0.083,1.433,82,807,3,32,13.42,191.2,230,244.6,5.207,108,205.36,-1.23,3700,67,5.21,98,6.2,6.1,6.5,6.4,6.2,6,580,93.2,2.48,1.439,32.5,32.8,0,0,0,0,0,0,215.1,297.8,296.47,0,0,0.84,-0.2,0,-0.09,0
64.906,1.0155,100,1.47,1.469,-0.032,1.446,82,812,3,32,13.43,191.2,230,266.6,5.28,108,206.02,5.34,3886,70,5.63,97.9,6.9,7,7,6.9,7,7,606,90.3,2.5,1.468,33.3,33.8,0,0,0,0,0,0,211.2,323.8,302.93,0,0,0.79,0.04,0,-0.52,0
65.017,1.0155,100,1.458,1.438,0.012,1.476,82,813,3,32,13.29,191.2,227.5,286.1,5.744,108,202.26,6.45,4302,73,5.65,98,8,8,8,8,8,8,594,89.9,2.52,1.481,37.1,36.2,0,0,0,0,0,0,207.9,341.7,312.37,0,1,0.78,0.09,0,0.81,0
65.123,1.0155,100,1.458,1.434,0.027,1.44,82,813,3,32,13.35,191.2,221,293.4,5.085,108,198.52,6.33,4262,76,6.64,98,6.9,6,6,6.9,6,6,582,89.6,2.53,1.426,37.7,37.8,0,0,0,0,0,0,209.1,328.6,320.1,0,1,0.8,-0.13,0,0.06,0
65.235,1.0155,100,1.437,1.437,-0.013,1.456,82,808,3,32,13.19,191.2,221.4,290.6,5.475,108,199.08,6.66,4304,79,6.93,98,6.9,7.9,7.9,6.9,6.9,7.9,578,88.9,2.54,1.485,39.8,38.8,0,0,0,0,0,0,207.6,344.2,326.62,0,1,0.78,0.17,0,0.85,0
65.347,1.0155,100,1.419,1.419,0.057,1.488,82,808,3,32,13.11,191.2,230,297.2,5.573,108,196.68,6.18,4455,82,6.74,98,8,8,8,8,8,8,586,90.3,2.56,1.49,43.3,40.6,0,0,0,0,0,0,206.8,358.6,336.55,0,0,0.76,0,0.1,2.73,0
65.481,1.0155,100,1.458,1.435,0.051,1.5,82,799,3,32,13.2,191.2,230,307.1,5.219,108,195.12,6.27,4632,84,7.48,98,8.5,8.5,8.5,8.5,8.5,8.5,584,89.7,2.59,1.505,44.7,42.5,0,0,0,0,0,0,208.1,373.7,350.52,0,0,0.74,-0.02,0.1,2.3,0
65.589,1.0155,100,1.462,1.455,0.043,1.511,82,799,3,32,13,191.2,230,320.4,5.402,108,198.96,6.71,4800,87,7.44,98,8.5,8.5,8.5,8.5,8.5,8.5,578,89,2.62,1.514,45.2,43.7,0,0,0,0,0,0,209.4,385,362.58,0,0,0.71,-0.06,0.2,1.55,0
65.706,1.0156,100,1.48,1.477,0.03,1.519,82,787,3,32,12.86,191.2,230,332.6,5.536,108,199.7,7.48,4945,90,7.16,98,8.5,8.5,8.5,8.5,8.5,8.5,577,88.1,2.64,1.531,46.1,45.1,0,0,0,0,0,0,210.3,399.1,375.97,0,0,0.69,0,0.2,1.04,0
65.805,1.0156,100,1.526,1.492,0.03,1.537,82,772,3,32,12.7,191.2,230,345.3,5.097,108,202.1,7.83,5110,93,6.58,98,8.5,8.5,8.5,8.5,8.5,8.5,570,87.5,2.66,1.541,47.7,46.4,0,0,0,0,0,0,211.1,408.8,387.4,0,0,0.69,0,0.2,1.23,0
65.927,1.0156,100,1.513,1.505,0.029,1.544,82,772,3,32,12.67,191.2,230,352.5,5.244,108,203.2,7.97,5142,95,6.19,98,8.5,8.5,8.5,8.5,8.5,8.5,567,88,2.68,1.554,49.2,48.1,0,0,0,0,0,0,211.6,416.2,399.25,0,0,0.69,0,0.3,1.08,0
66.026,1.0156,100,1.518,1.515,0.032,1.544,82,759,3,32,12.64,191.2,230,361.6,5.268,108,203.16,8,5343,98,5.69,98,9.5,9,9,9.5,9,9,562,88.4,2.7,1.583,52.1,49.7,0,0,0,0,0,0,210.7,429.4,410.94,0,0,0.7,0.04,0.3,2.32,0
66.136,1.0156,100,1.562,1.543,0.039,1.544,82,759,3,32,12.58,191.2,230,372.8,5.439,108,202.62,7.18,5461,100,5.09,98,9.5,9.5,9.5,9.5,9.5,9.5,554,89.2,2.71,1.584,51.9,51.2,0,0,0,0,0,0,213.2,437.9,423.04,0,0,0.67,-0.16,0.3,0.9,0
66.256,1.0156,100,1.588,1.544,0.006,1.544,82,748,3,32,12.69,191.2,230,381.5,5.195,108,201.7,8.65,5552,103,5.05,98,10,10,10,10,10,10,558,86.6,2.73,1.601,52.7,52.5,0,0,0,0,0,0,211.9,447.7,435.28,0,0,0.67,0,0.4,0.17,0
66.365,1.0156,100,1.593,1.544,0.012,1.544,82,748,3,32,12.59,191.2,230,385.9,5.402,108,202.8,9.03,5746,105,4.64,98,10,10,10,10,10,10,550,86.6,2.74,1.612,54.5,53.5,0,0,0,0,0,0,208.2,459.9,446,0,0,0.67,0.07,0.4,0.88,0
66.474,1.0156,100,1.587,1.544,0.033,1.544,82,740,3,33,12.68,191.2,230,390.8,5.475,108,200.34,8.91,5860,107,4.63,98,10,10,10,10,10,10,541,88.1,2.76,1.615,56.5,55,0,0,0,0,0,0,207,468.4,457.97,0,0,0.68,0,0.4,1.55,0
66.585,1.0156,100,1.603,1.544,0.029,1.544,82,740,3,33,12.7,191.2,230,396.4,5.292,108,198.64,8.39,5918,110,4.82,98,10,10,10,10,10,10,540,88.3,2.77,1.623,57.1,56.4,0,0,0,0,0,0,208.3,476.4,468.98,0,0,0.67,-0.06,0.4,0.79,0
66.697,1.0156,100,1.637,1.544,0.01,1.544,82,735,3,34,12.57,191.2,230,408.8,5.463,108,200.26,8.36,6102,112,4.72,98,10.5,10.5,10.5,10.5,10.5,10.5,540,87.2,2.78,1.633,57.2,57.3,0,0,0,0,0,0,209.4,489.6,481.11,0,0,0.65,-0.06,0.5,-0.03,0
66.813,1.0157,100,1.646,1.544,-0.008,1.544,82,735,3,34,12.42,191.2,230,418.5,5.573,108,202.46,9.56,6207,114,4.45,98,10.5,10.5,10.5,10.5,10.5,10.5,538,84.9,2.79,1.638,57.1,57.6,0,0,0,0,0,0,208.3,498.8,492.36,0,0,0.64,0,0.4,-0.5,0
66.916,1.0157,100,1.627,1.544,0.002,1.544,82,734,3,34,12.35,191.2,230,418.2,5.134,108,204.72,10.64,6310,117,4.27,98,10.5,10.5,10.5,10.5,10.5,10.5,530,85.1,2.8,1.646,59.2,58.3,0,0,0,0,0,0,203.6,506.7,503.21,0,0,0.65,0.09,0.5,0.86,0
67.017,1.0157,100,1.596,1.544,0.046,1.544,82,736,3,34,12.35,191.2,230,416.8,5.427,108,204.62,9.12,6404,119,4.31,98,10.5,10.5,10.5,10.5,10.5,10.5,520,90.7,2.81,1.652,62.7,59.8,0,0,0,0,0,0,201.8,513.8,512.8,0,0,0.68,0,0.5,2.92,0
67.129,1.0157,100,1.659,1.544,0.029,1.544,82,736,3,34,12.35,191.2,230,425.6,5.292,108,201.7,7.56,6531,121,4.57,98,11,11,11,11,11,11,516,89.6,2.81,1.648,60.6,61.2,0,0,0,0,0,0,203.9,524.3,522.35,0,0,0.64,-0.15,0.5,-0.45,0
67.248,1.0157,100,1.724,1.544,-0.073,1.544,82,741,3,34,12.28,191.2,230,438.1,5.451,108,204.26,9.94,6690,123,4.72,98,11,11,11,11,11,11,514,83.9,2.82,1.639,59,61.6,0,0,0,0,0,0,200.1,536.1,532.36,0,2048,0.61,-0.08,0.5,-2.57,0
67.355,1.0157,100,1.643,1.544,-0.044,1.544,83,741,4,35,12.41,191.2,230,423.9,5.524,108,205.98,11.82,6768,126,5.61,98,11.5,11.5,11.5,11.5,11.5,11.5,501,85.1,2.82,1.639,60.8,61.7,0,0,0,0,0,0,191.9,537.7,539.64,0,2048,0.63,0.07,0.4,-0.92,0
67.456,1.0157,100,1.61,1.544,0.015,1.544,83,748,4,35,12.28,188.2,230,414.6,5.231,108,202.78,10.23,6828,128,5.92,98,11.5,11.5,11.5,11.5,11.5,11.5,489,88.2,2.82,1.634,62.8,61.7,0,0,0,0,0,0,187.9,543.4,545.45,0,2048,0.64,0.08,0.4,1.1,0
67.566,1.0157,100,1.64,1.544,0.02,1.544,83,748,4,35,12.11,189.8,230,418,5.536,108,200.66,8.88,6754,129,5.48,98,0.7,0.5,0.5,0.7,0.7,0.5,404,87.7,2.82,1.652,60.6,61.7,0,0,0,0,0,0,200.9,525.5,550.11,0,4,0.64,-0.14,0,-0.96,0
67.695,1.0157,0,1.783,1.544,-0.106,1.544,83,757,4,35,12.62,191.2,221,430,5.219,108,194.86,9.38,6024,131,7,98,3.2,3.3,2.7,3.3,3.2,2.7,483,87,2.65,0.357,33.7,52.7,0,0,0,0,0,0,214.5,217.5,458.79,0,0,0.95,-4.5,0,-14.48,0
