﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 INA0S FF MarlonOrtez Twisted Tune 17tTwins_91_E85_DCT_v0.01_FF.mhd
455.141,13.5,21.8,2.1,1.003,0,0,0,0,0,0,0,26.3,0,2,4,108,14.48,15.11,43.2,43.5,44.2,693.2,2691,2.4,3.7,13.8,21.4,159.1,0,18.4,18.6,0
455.242,13.5,22.4,2.2,1.003,0,0,0,0,0,0,0,26.3,0,2,4,108,14.51,14.74,43.8,44.6,45.4,693.8,2711,2.7,3.9,14.1,21,161.4,0,18,18.1,0
455.349,13.5,22.4,2.3,1.004,0,0,0,0,0,0,0,26.3,0,2,4,108,14.89,14.35,45.5,45.6,47,693.6,2730,3.9,4.8,14.4,19.9,168.2,0,17.6,17.7,0
455.445,13.5,22.4,2.5,1.004,0,0,0,0,0,0,0,26.3,0,2,4,108,14.89,14.28,46.1,46.4,48.3,685.1,2751,4.4,6,14.6,19.9,171.9,0,17.2,17.3,0
455.550,13.5,22.4,2.7,1.004,0,0,0,0,0,0,0,26.3,0,2,4,108,14.71,14.17,47,46.6,49.2,694.9,2770,4,6.4,14.6,19.9,175.5,0,16.9,17,0
455.670,13.5,22.3,2.8,1.005,0,0,0,0,0,0,0,26.3,0,2,4,108,14.5,14.18,47.2,46.7,49.7,696.3,2790,4.6,5.8,14.3,19.9,176.6,0,16.5,16.7,0
455.770,13.5,22,3,1.004,0,0,0,0,0,0,0,26.3,0,2,4,108,14.15,14.46,46.1,44.6,49,694.4,2815,4.8,5.8,13.3,19.9,171.5,0,16.2,16.3,0
455.883,13.5,22,3.1,1.004,0,0,0,0,0,0,0,26.3,0,2,4,108,13.95,14.4,44.6,44.3,48.3,683.2,2825,4.3,5.1,13.1,21,165.3,0,15.9,16,0
455.989,13.5,22,3.1,1.003,0,0,0,0,0,0,0,26.3,0,2,4,108,13.87,14.3,44,43.4,47.7,655.2,2849,3.2,4.1,12.6,21.4,162.9,0,15.5,15.6,0
456.083,13.5,21.9,3.1,1.003,0,0,0,0,0,0,0,26.3,0,2,4,108,14.04,14.1,43.1,42.8,47.4,659.5,2863,2.1,3.9,12.4,21.4,159.6,0,15.2,15.3,0
456.190,13.5,21.5,3.2,1.003,0,0,0,0,0,0,0,26.3,0,2,4,108,14.23,13.75,41.6,40.5,45.8,654.1,2883,1.3,2.2,11.6,22.5,153.3,0,14.9,15,0
456.288,13.5,20.4,3.1,1.002,0,0,0,0,0,0,0,26.3,0,2,4,106,14.24,13.67,39.1,37.9,43.6,657.2,2889,0.2,0.9,11,24,143.3,0,15.7,15.8,0
456.390,13.5,20.3,3.1,1.001,0,0,0,0,0,0,0,26.3,0,2,4,106,14.23,13.68,37.3,35.8,40.9,641,2901,-0.9,0.1,10.4,25.5,135.5,0,17.4,17.5,0
456.499,13.5,19.9,2.9,1.001,0,0,0,0,0,0,0,26.3,0,2,4,106,14.15,13.87,35.5,34.1,38.9,640.3,2917,-1.6,-0.9,9.7,26.2,131.5,0,18.6,18.7,0
456.611,13.5,18.9,2.9,1.001,0,0,0,0,0,0,0,26.3,0,2,4,106,13.82,14.1,33.9,32,37.2,662.7,2930,-3.1,-2.2,9.4,27.8,124.4,0,19.5,19.6,0
456.704,13.5,18.2,2.6,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.05,14.3,30.9,29,34,673.1,2933,-2.1,-2.6,8.5,32.2,112.7,0,23.1,23.3,0
456.805,13.5,17.8,2.3,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.01,14.38,30,29,32.9,680.1,2948,-2.7,-3.4,8.8,33,108.9,0,22.9,23.1,0
456.909,13.5,17.8,2.3,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.1,14.54,30.4,28.6,32.7,677.8,2965,-2.7,-3.3,8.9,33,111,0,23.3,23.5,0
457.009,13.5,15.1,2,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.54,14.89,29.5,26.9,31.8,689.5,2966,-1.1,-1.1,8.4,33.4,107.1,0,25.5,25.7,0
457.110,13.5,14.8,2,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.64,14.54,25.3,24.1,29.2,708.6,2956,-1.7,-1.9,7.3,33.8,91.1,0,30.2,30.4,0
457.219,13.5,15.1,1.8,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.46,14.11,23.3,22.1,26.3,704.3,2945,-4.5,-4.1,7.1,34.5,82.1,0,35.8,36.1,0
457.351,13.5,14.7,1.7,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.54,14.15,22.4,21.6,25,719.9,2951,-4.7,-3,7.1,34.5,78.3,0,37.5,37.8,0
457.449,13.5,14.2,1.5,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.9,14.37,21.3,20.6,23.8,733.3,2948,-1.3,-1.4,6.9,33.4,74.5,0,41.2,41.5,0
