Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU0KM008446,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1778,1.7,0.1,1.7,22,84,0,0,24,13,11.0,0.0,100,27.0,0.0,56,137,15.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
4.00,1801,1.8,0.1,1.8,22,84,0,0,24,13,11.5,0.0,100,27.0,0.0,56,135,14.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
6.00,1834,1.9,0.1,1.8,23,84,0,0,25,13,11.5,0.0,100,26.0,0.0,56,137,14.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
7.00,1857,1.9,0.1,2.0,23,84,0,0,25,13,12.0,0.0,100,26.0,0.0,56,137,14.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
8.50,1868,1.9,0.3,2.0,26,84,0,0,26,13,11.5,0.0,100,26.0,0.0,59,135,14.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
9.75,1935,1.9,0.4,1.8,34,84,0,0,33,13,6.0,0.0,100,26.0,0.0,59,135,14.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
10.75,1949,1.8,0.6,1.8,38,84,0,0,88,13,5.0,0.0,100,27.0,4.2,74,134,14.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.3,0.0,24
12.25,1985,2.3,0.7,2.4,43,82,0,0,92,13,3.5,0.0,100,25.0,5.5,78,139,14.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,3.0,0.0,24
13.75,2022,3.1,0.7,3.1,45,82,0,0,94,13,2.5,0.0,100,25.0,7.6,84,133,14.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,3.8,0.0,26
15.25,2065,4.1,0.9,4.1,47,82,0,0,94,13,2.0,0.0,100,26.0,8.1,91,139,14.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,4.8,0.0,26
16.25,2119,4.8,1.0,5.4,49,82,0,0,94,13,0.5,0.0,50,26.0,8.6,98,138,14.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.1,0.0,26
17.75,2219,5.5,1.0,6.7,51,82,0,0,95,13,1.5,0.0,59,26.0,10.4,100,140,14.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,7.4,0.0,27
20.75,2331,8.1,1.4,9.8,56,82,0,0,95,13,0.0,0.0,77,29.0,12.6,100,132,15.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,10.4,0.0,29
24.50,2531,13.5,1.8,15.8,67,80,0,0,97,13,0.0,0.0,84,31.0,16.0,100,139,14.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.0,0.0,31
26.00,2617,14.5,2.0,16.9,68,80,0,0,97,14,0.0,0.0,84,30.0,16.7,100,133,14.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.0,0.0,31
27.00,2732,15.5,2.0,17.9,72,80,8,0,99,14,0.0,0.0,85,31.0,17.0,100,134,14.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,18.0,0.0,34
29.00,2813,15.9,2.1,18.3,74,78,16,0,99,14,0.0,0.0,86,29.0,17.4,100,136,13.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,18.5,0.0,34
30.25,2890,16.4,2.1,18.9,78,78,24,0,100,14,0.0,0.0,85,27.0,17.7,100,136,13.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,19.0,0.0,36
32.75,3022,16.3,2.4,19.0,83,78,40,0,100,15,0.0,0.0,84,27.0,17.4,100,135,13.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,19.3,0.0,36
34.25,3130,17.3,2.7,20.3,87,78,48,0,100,15,0.0,0.0,83,27.0,19.4,100,130,13.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.3,0.0,39
35.75,3260,17.6,2.7,20.6,91,78,56,0,100,15,0.0,0.0,83,27.0,19.1,100,140,14.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.0,0.0,39
37.25,3347,17.3,3.0,20.3,93,77,64,0,100,15,0.0,0.0,82,27.0,18.7,100,131,13.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.6,0.0,39
38.25,3413,16.6,3.1,19.7,97,77,72,0,100,15,0.0,0.0,80,29.0,18.5,100,127,13.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.0,0.0,42
39.50,3521,16.2,3.3,19.7,100,77,80,0,100,15,0.0,0.0,80,29.0,18.5,100,127,14.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.0,0.0,42
40.75,3603,16.7,3.5,20.6,100,77,88,0,100,15,0.0,0.0,78,30.0,18.4,100,125,14.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.4,0.0,45
43.50,3766,17.0,3.7,21.0,100,77,100,0,100,15,0.0,0.0,78,31.0,18.4,100,126,14.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.9,0.0,45
45.00,3882,17.3,3.8,21.4,100,77,100,0,100,15,0.0,0.0,79,31.0,18.1,100,126,14.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.4,0.0,49
46.50,3968,16.7,3.8,20.7,100,77,100,0,100,16,0.0,0.0,77,31.0,18.1,100,127,13.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.9,0.0,49
48.00,4059,16.1,4.1,20.3,100,77,100,0,100,16,0.0,0.0,74,31.0,18.2,100,124,13.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,51
50.25,4228,16.9,4.4,21.6,100,77,100,0,100,15,0.0,0.0,75,34.0,18.5,100,123,13.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.4,0.0,54
50.75,4288,16.7,4.5,21.4,100,77,100,0,100,15,0.0,0.0,74,34.0,18.9,100,119,13.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.0,0.0,54
53.25,4348,17.2,4.7,22.3,100,77,100,0,100,14,0.0,0.0,74,35.0,18.9,100,123,13.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.1,0.0,54
54.75,4509,16.7,5.0,21.7,100,77,100,0,100,15,0.0,0.0,72,35.0,17.8,100,123,13.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.9,0.0,57
56.25,4580,16.2,5.0,21.4,100,77,100,0,100,15,0.0,0.0,71,34.0,17.3,100,119,11.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.3,0.0,57
57.25,4678,16.2,5.3,21.4,100,78,100,0,100,15,0.0,0.0,71,34.0,17.3,100,119,10.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.3,0.0,57
58.75,4760,15.8,5.3,21.3,100,78,100,0,100,15,0.0,0.0,69,34.0,16.8,100,122,10.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.6,0.0,60
60.00,4840,15.6,5.3,21.1,100,78,100,0,100,14,0.5,0.0,69,34.0,16.4,100,121,10.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.3,0.0,60
60.75,4908,15.3,5.3,20.7,100,78,100,0,100,15,1.0,0.0,68,34.0,16.0,100,124,11.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,60
63.00,4988,14.9,5.3,20.4,100,80,100,0,100,14,1.5,0.0,68,34.0,15.4,100,124,11.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.4,0.0,60
64.50,5078,14.7,5.5,20.3,100,80,100,0,100,15,1.5,0.0,65,34.0,15.4,100,123,11.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.3,0.0,65
66.00,5150,14.1,5.7,19.9,100,80,100,0,100,15,2.0,0.0,64,34.0,14.4,100,120,11.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.9,0.0,65
67.50,5275,13.7,5.7,19.4,100,82,100,0,100,15,3.0,0.0,63,34.0,14.3,100,124,11.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.3,0.0,65
68.75,5346,13.5,5.8,19.3,100,82,100,0,100,15,3.5,0.0,61,36.0,14.0,100,124,11.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.3,0.0,68
69.75,5402,12.8,5.8,18.7,100,82,100,0,100,15,3.5,0.0,60,36.0,13.6,100,124,11.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,68
70.75,5488,12.4,5.8,18.5,100,82,100,0,100,15,3.5,0.0,59,37.0,13.3,100,126,11.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,71
72.75,5539,12.0,6.0,18.2,100,82,100,0,100,16,4.0,0.0,57,37.0,13.2,100,126,11.2,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.2,0.0,71
74.25,5612,11.9,6.0,18.0,100,84,100,0,100,15,5.0,0.0,57,37.0,12.9,100,127,11.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.0,0.0,71
75.75,5739,11.6,6.0,17.7,100,84,100,0,100,15,5.5,0.0,56,38.0,12.5,100,122,11.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.9,0.0,73
76.75,5786,11.5,6.0,17.7,100,84,100,0,100,14,5.5,0.0,56,38.0,12.5,100,121,11.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,73
78.00,5863,11.1,6.0,17.7,100,84,100,0,100,15,5.5,0.0,56,38.0,12.5,100,121,11.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,73
80.75,5983,10.4,6.0,16.2,33,86,99,0,100,15,7.0,0.0,50,40.0,12.2,100,154,11.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,78
82.50,5815,9.8,0.0,12.8,2,86,91,0,21,15,5.0,0.0,82,45.0,0.0,100,154,11.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.4,0.0,78
85.50,5895,5.5,0.0,5.8,1,87,75,0,20,9,9.0,0.0,100,48.0,0.1,18,90,12.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.4,0.0,78
86.50,5877,4.2,0.0,4.4,2,87,67,0,21,8,9.0,0.0,100,43.0,0.3,11,91,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
87.75,5825,3.3,0.0,3.3,2,87,59,0,21,10,9.0,0.0,100,43.0,0.3,11,91,13.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
89.25,5836,2.6,0.0,2.6,1,87,51,0,22,10,9.5,0.0,100,25.0,0.3,11,100,13.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
90.25,5803,2.2,0.0,2.1,1,87,43,0,22,10,9.0,0.0,100,25.0,0.3,12,102,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
90.75,5784,1.9,0.0,1.8,2,87,35,0,22,10,9.0,0.0,100,25.0,0.3,12,102,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
93.75,5751,1.6,0.0,1.6,1,87,19,0,22,10,9.5,0.0,100,25.0,0.3,12,103,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
95.25,5715,1.5,0.0,1.4,1,87,11,0,22,10,9.0,0.0,100,25.0,0.3,12,102,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,75
96.25,5676,1.4,0.0,1.4,1,87,3,0,22,10,9.0,0.0,100,25.0,0.3,11,103,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,75
97.50,5655,1.3,0.0,1.4,1,87,3,0,22,10,9.5,0.0,100,25.0,0.3,12,105,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
99.50,5620,1.3,0.0,1.3,1,87,3,0,22,10,8.5,0.0,100,25.0,0.3,13,103,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,75
100.50,5598,1.3,0.0,1.3,2,87,3,0,22,10,9.5,0.0,100,25.0,0.3,13,103,3.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,74
