Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A264,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU0KM008446,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1919,0.8,0.0,0.7,100,134,0,0,83,13,5.0,0.0,0,28.0,14.3,74,134,14.9,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.6,0.0,31
3.75,2440,2.3,0.0,2.4,100,134,0,0,96,13,1.0,0.0,0,26.0,12.8,85,138,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.1,0.0,31
5.00,2631,5.2,0.0,5.4,100,134,0,0,98,13,2.5,0.0,0,26.0,14.6,100,138,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.1,0.0,32
7.50,2984,7.3,0.0,7.5,100,134,0,0,100,13,0.0,0.0,0,26.0,14.6,100,139,14.5,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.2,0.0,32
8.50,3137,10.4,0.0,10.8,100,134,0,0,100,13,0.0,0.0,0,25.0,20.4,100,135,14.5,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.2,0.0,32
10.50,3438,14.5,0.0,14.9,100,132,0,0,100,13,0.0,0.0,0,25.0,20.9,100,132,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,32
11.50,3593,19.0,0.0,19.6,100,132,0,0,100,13,0.0,0.0,0,23.0,21.3,100,137,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.6,0.0,34
12.50,3844,21.7,0.0,22.3,100,132,0,0,100,13,0.0,0.0,0,23.0,21.1,100,139,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.1,0.0,34
14.00,4200,18.9,0.0,19.3,100,132,0,0,100,13,0.0,0.0,0,23.0,20.4,100,136,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.7,0.0,35
16.50,4340,17.7,0.0,18.0,100,131,0,0,100,13,0.0,0.0,0,23.0,19.5,100,134,14.8,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.2,0.0,35
17.75,4513,17.5,0.0,17.9,100,131,0,0,100,13,0.0,0.0,0,24.0,18.6,100,135,14.8,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.2,0.0,36
18.25,4690,17.5,0.0,17.9,100,131,0,0,100,13,0.0,0.0,0,24.0,18.3,100,134,14.9,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.0,0.0,36
19.75,4803,17.1,0.0,17.3,100,129,0,0,100,13,0.0,0.0,0,24.0,17.3,100,136,14.7,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.3,0.0,36
22.25,5012,15.7,0.0,16.2,100,129,0,0,100,13,0.0,0.0,0,25.0,16.8,100,136,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.0,0.0,39
23.75,5161,15.2,0.0,15.5,100,129,0,0,100,13,0.0,0.0,0,25.0,16.3,100,137,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.8,0.0,41
24.75,5261,14.8,0.0,15.0,100,129,0,0,100,13,0.0,0.0,0,24.0,16.1,100,133,14.5,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,41
25.00,5305,14.6,0.0,14.9,100,129,0,0,100,13,0.0,0.0,0,24.0,16.0,100,133,14.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,41
27.00,5403,14.9,0.0,15.2,100,129,0,0,100,13,0.0,0.0,0,24.0,15.9,100,137,14.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,41
28.50,5629,14.6,0.0,15.0,100,125,0,0,100,13,0.0,0.0,0,24.0,15.6,100,136,14.5,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.0,0.0,41
30.00,5743,14.2,0.0,14.5,100,125,0,0,100,14,0.5,0.0,0,24.0,15.5,100,141,14.5,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,47
32.50,5918,13.8,0.0,14.1,100,125,0,0,100,13,0.5,0.0,0,24.0,15.1,100,137,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,49
33.50,6026,13.6,0.0,13.9,100,125,0,0,100,13,1.5,0.0,0,24.0,15.0,100,135,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.2,0.0,49
35.00,6085,13.8,0.0,13.9,100,125,0,0,100,13,2.0,0.0,0,25.0,15.0,100,139,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,49
36.25,6219,13.6,0.0,13.8,100,125,0,0,100,13,3.0,0.0,0,26.0,15.1,100,139,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,51
36.75,6265,13.6,0.0,13.8,100,125,0,0,100,13,3.5,0.0,0,27.0,14.9,100,136,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,51
38.25,6346,13.9,0.0,14.3,100,125,0,0,100,15,0.5,0.0,0,27.0,14.9,100,151,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.1,0.0,51
39.75,5262,10.9,0.0,11.1,100,125,0,0,100,14,0.0,0.0,0,25.0,15.1,100,147,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.4,0.0,53
40.75,4798,12.1,0.0,12.5,100,125,0,0,100,13,0.0,0.0,0,25.0,15.9,100,134,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.8,0.0,53
42.25,4741,17.6,0.0,18.0,100,125,0,0,100,13,0.0,0.0,0,25.0,16.9,100,135,2.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.0,0.0,53
43.25,4568,18.4,0.0,18.7,100,125,0,0,100,14,0.0,0.0,0,25.0,16.9,100,135,11.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.0,0.0,53
44.75,4376,17.1,0.0,17.5,100,125,0,0,100,14,0.0,0.0,0,25.0,18.5,100,140,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,53
47.00,4491,16.9,0.0,17.3,100,127,0,0,100,13,0.0,0.0,0,25.0,18.6,100,139,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,57
48.50,4537,18.0,0.0,18.3,100,127,0,0,100,13,0.0,0.0,0,26.0,18.6,100,138,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,59
51.00,4653,16.7,0.0,17.2,100,127,0,0,100,13,0.0,0.0,0,27.0,18.2,100,135,11.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,60
52.00,4694,16.8,0.0,17.0,100,127,0,0,100,13,0.0,0.0,0,27.0,17.7,100,139,11.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,60
54.50,4788,16.4,0.0,16.7,100,127,0,0,100,13,0.0,0.0,0,27.0,17.6,100,135,11.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.0,0.0,62
55.00,4870,16.2,0.0,16.6,100,127,0,0,100,13,0.0,0.0,0,27.0,17.4,100,135,11.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.7,0.0,62
57.25,4860,10.2,0.0,10.2,26,129,0,0,100,13,0.0,0.0,0,26.0,1.7,100,135,11.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.8,0.0,62
59.75,4861,5.5,0.0,5.5,1,129,0,0,20,10,17.0,0.0,0,37.0,0.3,27,108,13.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,64
61.25,4911,4.1,0.0,4.1,1,129,0,0,19,9,17.5,0.0,0,25.0,0.3,15,93,13.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,63
62.25,4755,3.1,0.0,3.1,1,129,0,0,19,8,19.0,0.0,0,28.0,0.3,12,82,11.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,63
63.75,4740,2.4,0.0,2.4,1,127,0,0,19,7,16.0,0.0,0,31.0,0.3,12,73,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,63
64.75,4705,1.9,0.0,2.0,1,127,0,0,20,6,12.0,0.0,0,32.0,0.3,12,62,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,63
67.00,4602,1.4,0.0,1.4,1,125,0,0,20,4,12.0,0.0,0,25.0,0.3,12,43,14.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,62
69.50,4517,1.0,0.0,1.0,1,125,0,0,20,4,10.5,0.0,0,25.0,0.3,15,41,15.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
70.50,4458,1.0,0.0,1.0,1,125,0,0,20,4,11.0,0.0,0,25.0,0.3,16,41,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
72.00,4426,0.9,0.0,0.9,1,125,0,0,19,4,11.0,0.0,0,25.0,0.3,15,44,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
73.00,4348,0.9,0.0,0.9,1,125,0,0,20,4,4.0,0.0,0,25.0,0.3,15,44,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,58
74.00,4303,0.8,0.0,0.9,1,125,0,0,20,5,6.0,0.0,0,25.0,0.3,12,44,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,58
75.00,4224,0.8,0.0,0.9,1,125,0,0,19,5,13.0,0.0,0,25.0,0.3,7,59,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
76.25,4180,0.7,0.0,0.7,1,125,0,0,19,6,3.5,0.0,0,25.0,0.3,8,59,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,56
77.25,4118,0.7,0.0,0.7,1,125,0,0,20,5,6.0,0.0,0,25.0,0.3,7,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,56
78.25,4087,0.7,0.0,0.7,1,125,0,0,18,5,12.5,0.0,0,25.0,0.3,9,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
79.75,4058,0.7,0.0,0.7,1,125,0,0,19,7,12.5,0.0,0,25.0,0.3,14,58,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
80.75,3991,0.6,0.0,0.7,1,125,0,0,19,8,9.0,0.0,0,25.0,0.3,11,80,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
82.25,3898,0.9,0.0,0.9,1,125,0,0,19,7,8.0,0.0,0,25.0,0.3,18,80,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,53
83.25,3836,1.0,0.0,1.0,1,125,0,0,19,7,4.0,0.0,0,25.0,0.3,15,79,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,53
84.00,3779,1.0,0.0,1.0,1,125,0,0,19,8,2.0,0.0,0,25.0,0.3,19,79,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,51
86.50,3677,0.6,0.0,0.7,1,127,0,0,19,8,2.0,0.0,0,25.0,0.3,15,96,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,49
