Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A264,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU0KM008446,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1903,5.6,2.6,7.2,74,132,12,0,87,14,0.0,0.0,0,25.0,17.6,100,137,0.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,7.9,0.0,22
5.00,1979,6.3,2.6,8.7,78,132,28,0,93,14,0.0,0.0,0,25.0,17.4,100,135,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.4,0.0,23
6.00,2012,6.7,2.7,9.4,78,132,36,0,93,15,0.0,0.0,0,25.0,17.6,100,135,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.9,0.0,25
7.50,2043,7.3,2.7,10.2,78,132,44,0,94,15,0.0,0.0,0,25.0,16.9,100,137,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,10.8,0.0,25
9.00,2119,8.1,2.7,11.1,77,132,52,0,94,15,0.0,0.0,0,25.0,16.9,100,133,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,11.6,0.0,25
10.00,2184,9.3,2.6,12.3,75,132,60,0,95,15,0.0,0.0,0,25.0,17.3,100,133,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.8,0.0,26
11.50,2251,10.8,2.6,13.8,75,132,64,0,95,15,0.0,0.0,0,25.0,17.7,100,131,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.2,0.0,26
11.75,2290,12.3,2.4,15.2,73,132,64,0,95,15,0.0,0.0,0,25.0,18.9,100,137,0.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.8,0.0,28
15.25,2388,16.2,2.4,19.2,70,132,67,0,96,15,0.0,0.0,0,25.0,20.0,100,138,0.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,19.3,0.0,30
17.75,2492,19.2,2.1,21.7,68,132,59,0,97,14,0.0,0.0,0,25.0,20.3,100,141,0.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.7,0.0,30
19.25,2538,18.1,2.0,20.4,66,132,51,0,97,14,0.0,0.0,0,25.0,20.3,100,141,0.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.6,0.0,32
20.25,2617,18.3,2.0,20.7,66,132,43,0,97,14,0.0,0.0,0,25.0,20.3,100,143,0.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.9,0.0,32
21.50,2688,19.2,1.8,21.6,63,132,35,0,98,14,0.0,0.0,0,25.0,20.2,100,144,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,34
23.00,2767,18.4,1.8,20.6,63,132,27,0,98,14,0.0,0.0,0,25.0,19.8,100,144,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.9,0.0,34
25.50,2890,18.8,1.7,20.7,59,132,11,0,100,13,0.0,0.0,0,25.0,20.0,100,137,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.9,0.0,36
27.00,2933,18.4,1.7,20.4,59,132,3,0,100,13,0.0,0.0,0,25.0,19.5,100,137,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.6,0.0,36
28.50,3028,18.1,1.7,20.2,59,131,3,0,100,14,0.0,0.0,0,25.0,18.8,100,140,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,36
31.00,3071,18.6,1.4,20.6,55,131,3,0,100,13,0.0,0.0,0,25.0,20.4,100,136,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,39
31.50,3162,19.8,1.4,21.7,54,131,3,0,100,13,0.0,0.0,0,25.0,21.0,100,139,0.0,3,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.9,0.0,40
33.25,3201,19.3,1.3,21.0,53,131,3,0,100,13,0.0,0.0,0,25.0,20.9,100,137,0.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.1,0.0,40
34.25,3247,18.8,1.3,20.4,53,131,3,0,100,13,0.0,0.0,0,25.0,19.4,100,137,0.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.7,0.0,42
35.75,3329,17.6,1.1,18.9,51,131,3,0,100,13,0.0,0.0,0,25.0,19.4,100,139,0.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.7,0.0,42
37.25,3264,15.6,1.0,16.9,48,131,3,0,100,13,0.0,0.0,0,25.0,17.4,100,135,0.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,42
