TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
2.72,2526.3,178,86,,21.3,87.1,1,77.471,15.412,0.573,39.782,646.6,100,0,5.564,1.022,1.033,1.023,1.031,0.867,0.891,-0.2,0.79,0,0.46,,,0,,0,0,48.999,,1918.3,,,,,,,,,0,0,13.09,,,,,,,,
2.76,2539.3,177.94,86,,19.3,87.1,1,84.549,14.409,0.753,40.025,648.6,100,0,5.615,1.02,1.029,1.039,1.047,0.891,0.891,-0.2,-2.1,-0.07,-2.95,,,0,,0,0,48.999,,1918.3,,,,,,,,,0,0,13.105,,,,,,,,
2.8,2516.5,177.94,86,,18.3,87.1,1,85.125,13.857,0.753,40.307,650.6,100,0,5.409,1.02,1.029,1.039,1.047,0.891,0.891,-0.13,-4.65,0.52,-5.11,,,0,,0,0,48.999,,1906,,,,,,,,,0,0,13.092,,,,,,,,
2.84,2497.3,177.94,86,,17.5,87.1,1,85.125,13.808,0.776,40.506,653.6,100,0,5.334,1.02,1.029,1.031,1.031,0.891,0.898,1.31,-9.5,2.1,-9.5,,,-0.25,,0,0,48.999,,1918.3,,,,,,,,,0,0,13.045,,,,,,,,
2.88,2515.3,177.88,86,,17.8,87.1,1,85.125,13.987,0.776,40.637,656.8,100,0,5.543,0.942,0.965,0.992,1.008,0.891,0.898,4.19,-22.27,4.45,-19.19,,,-0.25,,0,0,48.999,,1940.3,,,,,,,,,0,0,13.059,,,,,,,,
2.92,2563.8,177.88,86,,16.5,87.1,1,85.125,13.737,0.776,40.748,658.4,100,0,5.48,0.942,0.965,0.984,1,0.891,0.898,6.22,-20.31,6.16,-23.38,,,-0.25,,0,0,48.999,,1958,,,,,,,,,0,0,13.013,,,,,,,,
2.96,2586.3,177.8,86,,17.5,87.1,1,85.125,14.142,0.78,41.083,658.8,100,0,5.335,0.83,0.863,0.969,1,0.891,0.898,7.34,-20.44,7.6,-21.55,,,-0.5,,0,0,48.999,,1958,,,,,,,,,0,0,13.006,,,,,,,,
3,2573.8,177.8,86,,18,87.1,1,85.125,14.64,0.78,41.375,659.4,100,0,5.586,0.83,0.863,0.977,1.008,0.891,0.898,8.78,-20.17,9.5,-21.62,,,-0.5,,0,0,48.999,,1958,,,,,,,,,0,0,12.997,,,,,,,,
3.04,2572.8,177.8,86,,18,87.1,1,85.125,14.593,0.784,41.457,659.8,100,0,5.733,0.83,0.863,0.984,1.023,0.891,0.906,9.83,-20.37,10.68,-21.62,,,-0.75,,0,0,48.999,,1966,,,,,,,,,0,0,12.964,,,,,,,,
3.08,2588.5,177.74,86,,18.3,87.1,1,85.125,14.291,0.784,41.637,659.8,100,0,5.439,0.831,0.865,1.008,1.031,0.891,0.906,10.81,-20.44,12.58,-21.55,,,-0.75,,0,0,48.999,,1982.3,,,,,,,,,0,0,12.928,,,,,,,,
3.12,2612.3,177.74,86,,18.5,87.1,1,85.125,14.676,0.784,41.836,660.4,100,0,5.541,0.831,0.865,1.023,1.039,0.891,0.906,11.86,-20.24,13.82,-21.48,,,-1,,0,0,48.999,,1999.3,,,,,,,,,0,0,12.93,,,,,,,,
3.16,2633.8,177.66,84,,19,87.1,1,85.125,14.904,0.78,42.054,659.8,100,0,5.672,0.875,0.889,1.023,1.047,0.891,0.906,12.38,-20.44,14.8,-21.48,,,-1,,0,0,48.999,,2007.5,,,,,,,,,0,0,12.9,,,,,,,,
3.2,2642.8,177.66,84,,19,87.1,1,85.125,14.864,0.78,42.379,659.8,100,0,5.778,0.875,0.889,1.031,1.047,0.891,0.906,13.23,-20.5,16.38,-21.75,,,-1,,0,0,48.999,,2016.3,,,,,,,,,0,0,12.88,,,,,,,,
3.24,2650,177.66,84,,19,87.1,1,85.125,14.865,0.796,42.588,659.8,100,0,5.592,0.875,0.889,1.031,1.047,0.898,0.906,14.21,-20.5,17.49,-21.62,,,-1.25,,0,0,48.999,,2033.8,,,,,,,,,0,0,12.861,,,,,,,,
3.28,2662,177.57,84,,19,87.1,1,85.125,15.094,0.796,42.811,659.8,100,0,5.58,0.898,0.898,1.031,1.047,0.898,0.906,15,-20.37,18.08,-21.68,,,-1.25,,0,0,48.999,,2042.5,,,,,,,,,0,0,12.836,,,,,,,,
3.32,2682.5,177.57,84,,18.8,87.1,1,85.125,15.331,0.796,42.967,659.4,100,0,5.787,0.898,0.898,1.039,1.047,0.898,0.914,15.79,-20.57,18.73,-21.94,,,-1.5,,0,0,48.999,,2051,,,,,,,,,0,0,12.818,,,,,,,,
3.36,2696.3,177.49,84,,19,87.1,1,85.125,15.283,0.808,43.112,659.8,100,0,5.811,0.889,0.889,1.031,1.047,0.898,0.914,16.64,-20.5,19.45,-21.62,,,-1.5,,0,0,48.999,,2060.3,,,,,,,,,0,0,12.758,,,,,,,,
