Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/17//1,JB4 Android A264,E Series - N55,1.92,3.7,90,0,85,0,0,0,0,...3BE263025,NONE,142,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
28,25,10,0,0,0,0,0,2_6_ON,1,0,1,,50,50,50,50,55,60,65,70,80,90,95,100,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2118,0,2.4,0,10,82,0,70,11,6,0,5.9,0,26,0.1,0,0,14.3,3,28,1.4,11,6,0,0,0,0,0,0,195,206,0,0,0,0,12
4,2111,0,2.4,0,10,82,0,70,9,6,0,5.9,0,26,0.1,0,0,14.4,3,28,1.4,13,6,0,0,0,0,0,0,195,206,0,0,0,0,12
5.5,2118,0,2.4,0,10,82,0,70,9,6,0,5.9,0,26,0.1,0,0,14.5,3,28,1.4,13,6,0,0,0,0,0,0,195,206,0,0,0,0,12
6.5,2113,0,2.4,0,10,82,0,70,9,6,0,5.9,0,26,0.1,0,0,14.5,3,28,1.4,13,6,0,0,0,0,0,0,195,204,0,0,0,0,12
8,2105,0,2.4,0,10,82,0,70,10,6,0,5.9,0,26,0.1,0,0,14.5,3,28,1.4,13,6,0,0,0,0,0,0,195,204,0,0,0,0,12
9.5,2108,0,7.5,0,32,82,0,70,11,6,0,5.9,0,26,0.1,0,0,14.6,3,32,1.4,13,6,0,0,0,0,0,0,195,204,0,0,0,0,12
11,2231,0,17.5,0,73,82,0,99,95,8,4.5,5.9,0,25,10.8,0,0,14.3,3,36,7,8,6,0,0,0,0,0,0,195,204,0,0,0,0,12
12.5,2153,0,17.9,0,76,82,0,99,103,8,4.5,5.9,0,25,10.8,0,0,14.3,3,36,7,8,6,0,0,0,0,0,0,195,204,0,0,0,0,12
14.5,2217,1.1,19.9,0.7,94,82,0,99,102,11,9.8,5.9,23,25,15.9,0,0,13.5,3,42,8.2,8,6,0,10.9,10.9,10.9,10.9,10.9,195,204,0,0,0.9,0,13
