# StartTime 2024/03/09 00:40:53
Time (s),Boost Pressure (bar   ),Intake Air Temperature (`C    ),Transmission temp (`C    ),Ignition timing (DEG   ),Fuel Rail Pressure (bar   ),Actual Air-fuel ratio B1 (      ),Target Rail press (bar   ),Demand Air-fuel ratio B1 (      ),Wastegate valve position (%     ),Wastegate valve target (%     ),Throttle position (%     ),Engine RPM (RPM   )
0,0,0,0,0,0,0,0,0,0,0,0,0
0.266,  0.01,  25.5,    53,   0.8, 106.8,  14.8, 105.9,  14.7,  74.9,  75.0,   2.0,   742
0.605,  0.01,  25.5,    53,   3.8, 101.2,  14.8, 100.6,  14.7,  74.9,  75.0,   2.0,   737
0.957,  0.01,  25.5,    53,   4.5,  96.4,  10.3,  95.7,  14.7,  74.9,  75.0,   2.0,   726
1.295,  0.01,  25.5,    53,   4.5,  91.5,  14.0,  92.0,  14.7,  75.1,  75.0,   2.0,   725
1.634,  0.01,  25.5,    53,   5.2,  89.5,  14.7,  90.4,  14.7,  75.1,  75.0,   2.0,   732
1.966,  0.01,  25.5,    53,   3.0,  88.1,  14.7,  90.3,  14.7,  75.1,  75.0,   2.0,   731
2.323,  0.01,  25.5,    53,   6.8,  87.6,  14.6,  89.2,  14.7,  75.1,  75.0,   2.0,   725
2.657,  0.01,  25.5,    53,   2.2,  88.4,  14.7,  88.6,  14.7,  75.1,  75.0,   2.0,   722
2.994,  0.01,  25.5,    53,   4.5,  88.0,  14.7,  88.2,  14.7,  75.1,  75.0,   2.0,   717
3.358,  0.01,  25.5,    53,   1.5,  88.0,  14.7,  88.6,  14.7,  75.1,  75.0,   2.0,   709
3.678,  0.01,  25.5,    53,   6.0,  88.2,  14.9,  90.3,  14.7,  75.1,  75.0,   2.0,   715
4.025,  0.01,  25.5,    53,   3.8,  89.6,  14.9,  89.9,  14.7,  75.1,  75.0,   2.0,   714
4.367,  0.01,  25.5,    53,   3.8,  89.5,  14.9,  89.5,  14.7,  75.1,  75.0,   2.0,   713
4.705,  0.01,  24.8,    53,   5.2,  89.6,  14.8,  89.5,  14.7,  75.1,  75.0,   2.0,   709
5.045,  0.01,  25.5,    53,   8.2,  90.0,  14.9,  90.8,  14.7,  75.1,  75.0,   2.0,   720
5.394,  0.01,  25.5,    53,   8.2,  91.6,  14.9,  92.0,  14.7,  75.1,  75.0,   2.4,   725
5.767,  0.01,  25.5,    53,  18.8, 102.8,  15.0, 117.4,  14.6,  75.1,  75.0,   2.7,   816
6.108,  0.01,  25.5,    53,   3.0, 123.3,  14.8, 125.0,  14.6,  75.1,  75.0,   2.8,   855
6.457,  0.01,  24.8,    53,   2.2, 124.7,  14.4, 121.2,  14.6,  75.1,  75.0,   2.7,   865
6.795,  0.01,  24.8,    53,   0.8, 117.6,  14.3, 112.7,  14.6,  75.1,  75.0,   2.2,   811
7.137,  0.01,  24.8,    53,   6.0, 107.6,  14.5, 102.3,  14.7,  75.1,  75.0,   1.8,   738
7.497,  0.01,  24.8,    53,   7.5,  97.4,  14.6,  92.2,  14.7,  75.1,  75.0,   2.0,   718
7.835,  0.01,  24.8,    53,   9.8,  88.8,  14.7,  88.7,  14.7,  75.1,  75.0,   2.0,   716
8.177,  0.01,  24.8,    53,   4.5,  88.4,  14.9,  92.0,  14.7,  75.1,  75.0,   2.0,   703
8.514,  0.01,  24.8,    53,   6.0,  92.3,  15.1,  94.6,  14.7,  75.1,  75.0,   2.0,   691
8.855,  0.01,  24.8,    53,   7.5,  95.2,  15.1,  97.5,  14.7,  75.1,  75.0,   2.0,   692
9.205,  0.01,  24.8,    53,   6.8,  97.7,  15.1,  99.2,  14.7,  75.1,  75.0,   2.0,   698
9.567,  0.01,  24.8,    53,   6.0, 100.3,  15.1, 100.8,  14.7,  75.1,  75.0,   2.0,   710
9.907,  0.01,  24.8,    53,   6.8, 101.1,  15.0, 101.8,  14.7,  75.1,  75.0,   2.0,   704
10.245,  0.01,  24.8,    53,   8.2, 100.9,  14.9, 102.6,  14.7,  75.1,  75.0,   2.1,   714
10.577,  0.01,  24.8,    53,   7.5, 103.0,  14.9, 102.0,  14.7,  75.1,  75.0,   2.1,   713
10.932,  0.01,  24.8,    53,   6.8, 102.5,  14.8, 106.1,  14.6,  75.1,  75.0,   2.2,   711
11.267,  0.01,  24.8,    53,   5.2, 108.7,  14.8, 108.7,  14.6,  75.1,  75.0,   2.2,   712
11.595,  0.01,  24.8,    53,   2.2, 110.2,  14.8, 109.0,  14.6,  75.1,  75.0,   2.2,   721
11.943,  0.01,  24.8,    53,   1.5, 110.6,  14.7, 108.2,  14.6,  75.1,  75.0,   2.1,   699
12.295,  0.01,  24.8,    53,   4.5, 108.0,  14.8, 104.7,  14.7,  75.1,  75.0,   2.1,   699
12.635,  0.01,  24.8,    53,   3.8, 103.3,  14.8, 102.6,  14.7,  75.1,  75.0,   2.1,   700
12.967,  0.01,  24.8,    53,   5.2, 101.0,  14.9, 100.3,  14.7,  75.1,  75.0,   2.1,   703
13.303,  0.01,  24.8,    53,   3.8, 101.7,  14.9, 102.1,  14.7,  75.1,  75.0,   2.1,   703
13.658,  0.01,  24.8,    53,   6.0, 101.6,  14.9, 102.2,  14.7,  75.1,  75.0,   2.1,   713
13.977,  0.01,  24.8,    53,   3.0, 102.7,  14.8, 101.8,  14.7,  75.1,  75.0,   2.1,   717
14.325,  0.01,  24.8,    53,   6.0, 101.9,  14.8, 101.6,  14.7,  75.1,  75.0,   2.1,   719
14.658,  0.01,  24.8,    53,   6.0, 101.5,  14.7,  99.8,  14.7,  75.1,  75.0,   2.1,   709
