﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B 
278.352,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.77,-7.32,2.92,1.73,1.47,34.2,234,686.9,651,0.9,3.1,3.1,7.4,7.4,7.7,7.9,8.4,8.8,3,225,2.7,3,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.1,2.96,3.21,0,0,0,0.41,29.97,0.28,15.53,0
278.521,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.76,-7.32,2.92,1.73,1.48,34.23,234,686.9,657,0.9,3.1,3.1,6.3,6.3,6.6,6.8,6.6,7,2,225,2.7,3,-23.5,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.1,2.97,3.22,0,0,0,0.41,29.97,0.28,15.53,0
278.681,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.77,-7.32,2.92,1.73,1.48,34.24,234,705.5,658,0.8,3.1,3.1,6.3,6.2,6.5,6.7,6.1,6.5,2,225,2.9,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,13.8,2.91,3.19,0,0,0,0.41,29.97,0.28,15.54,0
278.850,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.76,-7.32,2.92,1.73,1.48,34.33,234,705.5,654,0.9,3.1,3.1,7,7,7.2,7.3,7.9,8.2,3,225,3,3,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.1,2.96,3.19,0,0,0,0.41,29.97,0.28,15.54,0
279.020,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.75,-7.32,2.92,1.73,1.48,34.29,234,705.5,654,0.9,3.1,3.1,5.9,5.9,6.1,6.2,6.6,6.9,2,225,3.3,3,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,2.99,3.2,0,0,0,0.41,29.97,0.28,15.53,0
279.170,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.73,-7.32,2.89,1.73,1.48,34.33,234,705.5,656,0.8,3.1,3.1,5.4,5.4,5.6,5.7,6.5,6.8,2,225,2.5,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,3,3.21,0,0,0,0.41,29.97,0.28,15.53,0
279.350,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.74,-7.32,2.92,1.73,1.47,34.29,234,705.5,654,0.8,3.1,3.1,6.4,6.4,6.6,6.7,7.3,7.6,2,225,2.5,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,2.99,3.23,0,0,0,0.41,29.97,0.28,15.53,0
279.521,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.92,1.73,1.47,34.26,234,705.5,656,0.8,3.1,3.1,6.3,6.3,6.5,6.6,5.8,6.1,3,225,2.8,3,-23.3,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,2.99,3.21,0,0,0,0.41,29.97,0.28,15.53,0
279.690,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.69,-7.32,2.89,1.73,1.47,34.27,234,705.5,654,0.8,3.1,3.2,7.5,7.4,7.6,7.7,7.2,7.5,3,225,2.8,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.3,3.01,3.24,0,0,0,0.41,29.97,0.28,15.53,0
279.849,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.89,1.73,1.46,34.21,234,705.5,656,0.7,3.2,3.1,8.7,8.7,8.8,8.8,7.6,7.8,4,225,2.7,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.3,3.01,3.25,0,0,0,0.41,29.97,0.28,15.53,0
