﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 CodyTucker_93oct-E85_FF_B58_FBO_DS2_8AT_Rev1.0+ 2.mhd
283.190,14.29,0,81.5,0.4,-0.8,-0.2,0,988,4,100,88.81,11.2,11.8,8.68,6.5,40.81,2213.9,0.38,1697,0.01,7.2,-17.5,-18,-17.5,-17.5,-17.5,-18,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.9,6.9,7.08,100,0,-0.24,19.8,-0.27,0,0,4,0,0,-0.05,0
283.290,14.29,0,81.5,0.4,-0.8,-0.2,0,988,4,100,96.34,11.2,11.8,8.67,6.4,42.76,2215.3,0.23,1699,0.01,7.1,-18,-18,-18,-18,-18,-18,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.7,7,7.07,100,0,-0.24,19.7,-0.28,0,0,4,0,0,-0.05,0
283.413,14.29,0,81.5,0.4,-0.8,-0.2,0,988,4,100,101.7,11.2,11.9,8.72,6.6,43.12,2216.2,0.35,1755,0.01,7.1,-17.5,-17,-17.5,-17,-17.5,-17.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.5,7.4,7.3,100,0,-0.24,19.2,-0.29,0,0,4,0,0,-0.05,0
283.589,14.29,0,81.5,0.4,-0.8,-0.2,0,988,4,100,101.7,11.2,12,8.76,6.8,42.41,2218.2,0.29,1843,0.01,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.6,8,7.87,100,0,-0.24,18.7,-0.3,0,0,4,0,0,-0.05,0
283.688,14.29,0,81.5,0.4,-0.8,-0.2,0,988,4,100,115.56,11.2,12.2,8.77,7.5,44.18,2219.1,0.47,1982,0.01,8.2,-15,-15,-15,-15,-15,-15,-38,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.9,8.5,8.34,100,0,-0.24,18.3,-0.3,0,0,4,0,0,-0.05,0
283.816,14.29,0,81.5,0.4,-0.8,-0.2,0,988,4,100,124.92,11.2,12.3,8.77,7.7,43.47,2220.5,0.35,2016,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12,8.5,8.6,100,0,-0.25,18.3,-0.31,0,0,4,0,0,-0.05,0
283.909,14.29,0,81.5,0.4,-0.7,-0.2,0,988,4,100,130.04,12,12.2,8.77,7.8,42.76,2221.7,0.35,1978,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12.3,8.2,8.5,100,0,-0.25,18.5,-0.32,0,0,4,0,0,-0.05,0
284.035,14.29,0,81.5,0.4,-0.8,-0.3,0,990,4,100,141.67,12,12.1,8.77,7.7,42.76,2222.9,0.38,1954,0.01,8.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12.2,8.1,8.39,100,0,-0.25,18.6,-0.33,0,0,4,0,0,-0.05,0
284.129,14.29,0,81.5,0.4,-0.8,-0.3,0,990,4,100,140.35,12,12.1,8.77,7.6,42.24,2223.7,0.41,1927,0.01,8,-16,-16,-16,-16,-16,-16,-37,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12.2,8,8.25,100,0,-0.25,18.7,-0.34,0,0,4,0,0,-0.05,0
284.229,14.29,0,81.5,0.4,-0.8,-0.3,0,990,4,100,144.39,12,12.1,8.77,7.5,42.95,2224.9,0.32,1898,0.01,8,-16,-16,-16,-16,-16,-16,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12.2,7.8,8.12,100,0,-0.25,18.9,-0.35,0,0,4,0,0,-0.05,0
284.349,14.29,0,81.5,0.4,-0.8,-0.3,0,990,3,100,145.09,12,12,8.76,7.3,42.06,2225.5,0.41,1860,0.01,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12.2,7.7,7.92,100,0,-0.25,19,-0.36,0,0,4,0,0,-0.05,0
