﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
84.449,14.3,17.9,-1.6,2.3,0,0,0,0,0,0,0,72.5,2,73,14.57,15.01,46.8,47.2,40.28,42.7,712.2,2659,1.4,4.1,12.5,15,167.8,0,37.2,0
84.579,14.3,18,-1.7,2.5,0,0,0,0,0,0,0,72,2,73,14.4,14.8,46.9,46.7,41.39,43.8,713.8,2733,0.1,3.1,12.6,16.9,171.1,0,36.1,0
84.702,14.3,18.1,-1.7,2.6,0,0,0,0,0,0,0,72.2,2,73,14.53,14.41,46.3,46.5,41.28,44.4,697.6,2756,-2.3,2.4,12.4,12.4,168.4,0,35.3,0
84.828,14.3,18.3,-1.3,2.8,0,0,0,0,0,0,0,72,2,73,14.96,14.23,47.6,48.7,39.01,43.9,688.2,2532,-2.3,1.3,12.5,3.4,137.1,0,34.9,0
84.958,14.3,24.6,-0.6,2.8,0,0,0,0,0,0,0,72.5,2,73,15.53,14.67,53,53.6,37.7,42.2,720.8,2213,0.1,3.5,12.7,-1.9,142.5,0,34.8,0
85.089,14.3,27.8,-0.1,2.7,0.3,0,0,0,0,0,0,72.2,2,73,15.39,14.74,65,69,41.44,45,764.6,1999,0.7,3.3,15,-0.4,204.6,0,34.2,0
85.231,14.3,29.9,1,2.3,1.8,0,0,0,0,0,0,69.3,2,73,14.66,14.63,83.6,101.2,54.16,60,904.7,2088,0,1.6,26.7,1.9,269.3,0,32.8,0
85.359,14.3,29.2,2.1,2.5,2.3,0,0,0,0,0,0,66.8,2,73,14.2,14.54,97.8,102,73.43,77.4,1526,2348,-3.3,0.9,73.9,12.4,349.2,0,31.2,0
85.580,14.3,26.8,2.7,3,1.8,0,0,0,0,0,0,73.6,2,73,14.2,14.47,107.1,96.9,86.62,83.8,1733.2,2486,-5.6,-0.1,37.6,2.6,356.1,0,22.3,0
85.710,14.3,26.8,1.7,2.6,1.8,0,0,0,0,0,0,77.5,2,73,15.52,15.1,95.3,94.8,80.21,85.1,1781.3,2600,1.3,5.7,29.4,13.5,341.5,0,22.4,0
85.841,14.3,26.6,1.6,2.2,1.8,0,0,0,0,0,0,74.6,2,73,14.53,14.41,95,94,81.38,86.1,1793.7,2637,-2.6,1.5,31.9,13.5,340.6,0,23,0
86.014,14.3,27.5,1.8,1.9,1.8,0,0,0,0,0,0,71.8,2,73,14.74,14.63,95.8,94.8,83.68,87.7,1719.1,2698,-2.3,2.3,75.1,13.5,344.4,0,22.3,0
86.159,14.3,29,1.6,1.7,1.9,0,0,0,0,0,0,72.9,2,73,14.77,14.71,93.5,97.9,82.91,90.8,1775.1,2743,-2.3,2.9,75.5,13.9,335.7,0,23.9,0
86.293,14.3,38,1.5,1.6,7.8,0,0,0,0,0,0,72.5,2,72,14.83,14.57,91.7,145.6,83.59,114.7,1723.4,2824,-1.3,1.7,77.6,13.9,331.6,0,90.2,0
86.431,14.3,56.5,1.6,2.7,14.7,0,0,0,0,0,0,69.3,2,72,13.18,12.81,92,185.2,85.28,162.9,1957.4,2866,-6.3,-4.7,80.6,13.5,336.4,0,90.7,0
86.576,14.3,97.6,3.7,3.9,14.4,0,0,0,0,0,0,72.9,2,72,13.58,13.41,108.6,185.1,102.68,185.7,1984.5,2948,-5.9,-3.9,81.1,12.4,378.3,0,91.6,0
86.708,14.3,88.4,5.3,5.6,13.8,0,0,0,0,0,0,68.3,2,72,13.78,13.42,121,185.1,118.88,196,2390.1,3043,-6.8,-7,81,10.5,402.4,0,91,0
86.840,14.3,85.5,6.3,7.4,13.2,0,0,0,0,0,0,74.8,2,72,13.74,13.48,128.7,185.1,130.58,202.3,2982.3,3138,-8.5,-9.2,81,6.4,409.8,0,92,0
86.992,14.3,85.6,9.4,9.8,12.9,0,0,0,0,0,0,78.5,2,72,13.57,13.24,150.6,185,159.18,209.8,3113.7,3273,-9.7,-11.7,81.1,4.5,452.4,0,89.7,0
87.163,14.3,84.2,12,12.4,12.7,0,0,0,0,0,0,74.5,2,73,12.76,12.5,167.7,184.8,186.26,218.8,2975.7,3431,-12.7,-15,81,3.4,476.1,0,36.1,0
87.358,14.3,92.5,12.7,13.3,13.7,0,0,0,0,0,0,76.7,2,73,13.04,12.66,166.8,184.2,197.96,235.9,2928.7,3670,-6.8,-10.5,81,4.5,476.9,0,41.2,0
87.491,14.3,99.6,13.4,13.8,14.5,0,0,0,0,0,0,75,2,73,13.12,13.04,166.1,182.1,205.55,245.7,2583.4,3835,-3.2,-5.9,81,4.5,480.3,0,43.5,0
