﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 91 RB2 3.5 v3 - WBAKG1C51CE839595.mhd
3805.386,14.1,0,0.1,0,198,0,0,0,0,0,0,71.3,3,90,234.95,234.95,11.3,1.6,2.3,9.9,848.2,2437,0,0,3.8,3,0,0,33.9,35.3,0
3805.486,14.1,0,0.1,0,198,0,0,0,0,0,0,72,3,90,234.95,234.95,11.3,1.6,2.3,9.9,845.4,2418,0,0,3.8,3,0,0,33.8,35.2,0
3805.586,14.1,0,0.1,0,198,0,0,0,0,0,0,72,3,90,234.95,234.95,11.3,1.6,2.3,9.8,844.4,2396,0,0,3.8,3,0,0,33.7,35,0
3805.686,14.1,0,0.1,0,198,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.3,1.6,2.3,9.7,849.7,2379,0,0,3.8,2.6,0,0,33.6,34.9,0
3805.786,14.1,0,0.1,0,198,0,0,0,0,0,0,71.6,3,90,234.95,234.95,11.4,1.6,2.3,9.7,870,2360,0,0,3.8,2.6,0,0,33.5,34.8,0
3805.885,14.1,0,0.1,0,198,0,0,0,0,0,0,71.4,3,90,234.95,234.95,11.4,1.6,2.3,9.6,887.4,2349,0,0,3.7,2.2,0,0,33.4,34.7,0
3805.985,14.1,0,0.1,0,198,0,0,0,0,0,0,70.9,3,90,234.95,234.95,11.3,1.6,2.3,9.6,905.9,2336,0,0,3.7,2.6,0,0,33.3,34.6,0
3806.085,14.1,0,0.1,0,198,0,0,0,0,0,0,71.1,3,90,234.95,234.95,11.3,1.6,2.3,9.5,929.5,2327,0,0,3.7,2.2,0,0,33.2,34.5,0
3806.195,14.1,0,0.1,0,198,0,0,0,0,0,0,70.7,3,90,234.95,234.95,11.4,1.6,2.3,9.5,948.9,2309,0,0,3.7,2.2,0,0,33.1,34.4,0
3806.305,14.1,0,0.1,0,198,0,0,0,0,0,0,70.9,3,90,234.95,234.95,11.4,1.6,2.3,9.4,974.5,2299,0,0,3.7,1.9,0,0,33,34.3,0
3806.405,14.1,0,0.1,0,198,0,0,0,0,0,0,70.4,3,90,234.95,234.95,11.4,1.6,2.3,9.4,992.5,2285,0,0,3.7,1.9,0,0,33,34.3,0
3806.505,14.1,0,0.1,0,198,0,0,0,0,0,0,71.1,3,90,234.95,234.95,11.4,1.6,2.3,9.3,1012.7,2273,0,0,3.6,1.9,0,0,32.9,34.2,0
3806.605,14.1,0,0.1,0,198,0,0,0,0,0,0,71.1,3,90,234.95,234.95,11.4,1.6,2.3,9.3,1031.7,2262,0,0,3.6,1.9,0,0,32.8,34.1,0
3806.708,14.1,0,0.1,0,198,0,0,0,0,0,0,70.7,3,90,234.95,234.95,11.5,1.6,2.3,9.2,1048.5,2250,0,0,3.6,1.9,0,0,32.8,34.1,0
3806.806,14.1,0,0.1,0,198,0,0,0,0,0,0,70.9,3,90,234.95,234.95,11.5,1.6,2.3,9.2,1062.2,2237,0,0,3.6,1.5,0,0,32.7,34,0
3806.915,14.1,0,0.1,0,198,0,0,0,0,0,0,71.3,3,90,234.95,234.95,11.5,1.6,2.3,9.1,1068.8,2219,0,0,3.5,1.5,0,0,32.7,34,0
3807.015,14.1,0,0.1,0,198,0,0,0,0,0,0,72.2,3,90,234.95,234.95,11.4,1.6,2.3,9.1,1057.2,2211,0,0,3.5,1.5,0,0,32.6,33.9,0
3807.115,14.1,0,0.1,0,198,0,0,0,0,0,0,73,3,90,234.95,234.95,11.5,1.6,2.3,9,1013.7,2196,0,0,3.5,1.5,0,0,32.6,33.9,0
3807.215,14.1,0,0.1,0,198,0,0,0,0,0,0,74.8,3,90,234.95,234.95,11.5,1.6,2.3,9,957.1,2184,0,0,3.5,1.1,0,0,32.6,33.9,0
3807.315,14.1,0,0.1,0,198,0,0,0,0,0,0,76,3,90,234.95,234.95,11.6,1.6,2.3,8.9,924.2,2171,0,0,3.5,1.1,0,0,32.6,33.8,0
3807.425,14.1,0,0.1,0,198,0,0,0,0,0,0,76.6,3,90,234.95,234.95,11.4,1.6,2.3,8.9,904,2158,0,0,3.4,1.1,0,0,32.5,33.8,0
3807.530,14.1,0,0.1,0,198,0,0,0,0,0,0,76.7,3,90,234.95,234.95,11.5,1.6,2.3,8.8,888,2142,0,0,3.4,1.5,0,0,32.5,33.8,0
3807.625,14.1,0,0.1,0,198,0,0,0,0,0,0,77.5,3,90,234.95,234.95,11.4,1.6,2.3,8.8,876.3,2134,0,0,3.4,0.8,0,0,32.5,33.8,0
3807.725,14.1,0,0.1,0,198,0,0,0,0,0,0,77.6,3,90,234.95,234.95,11.4,1.6,2.3,8.7,860.4,2121,0,0,3.3,1.5,0,0,32.5,33.8,0
3807.830,14.1,0,0.1,0,198,0,0,0,0,0,0,78.2,3,90,234.95,234.95,11.5,1.6,2.3,8.7,852,2105,0,0,3.3,0.8,0,0,32.5,33.8,0
3807.935,14.1,0,0.1,0,198,0,0,0,0,0,0,78.3,3,90,234.95,234.95,11.4,1.6,2.3,8.6,844.9,2094,0,0,3.3,0.8,0,0,32.6,33.8,0
3808.040,14.1,0,0.1,0,198,0,0,0,0,0,0,78.5,3,90,234.95,234.95,11.4,1.6,2.3,8.6,842.9,2081,0,0,3.2,0.8,0,0,32.6,33.9,0
3808.135,14.1,0,0.1,0,198,0,0,0,0,0,0,78.7,3,90,234.95,234.95,11.4,1.6,2.3,8.5,842.3,2067,0,0,3.2,0.4,0,0,32.6,33.9,0
3808.362,14.1,0,0.1,0,198,0,0,0,0,0,0,78.5,3,90,234.95,234.95,11.4,1.6,2.3,8.5,837.3,2057,0,0,3.2,0.4,0,0,32.6,33.9,0
3808.541,14.1,0,0,0,198,0,0,0,0,0,0,78.7,3,90,234.95,234.95,11.4,1.6,2.3,8.4,837.3,2026,0,0,3.2,0,0,0,32.6,33.9,0
3810.452,14.1,99.6,2.1,9.5,198,-2.7,0,0,0,-2.7,0,73.6,3,90,14.41,15.66,86.3,0,0.8,114,1181.1,2236,-5.6,3.9,81.1,8.2,287.5,0,100,52.9,0
3810.547,14.1,99.6,2.7,9.8,198,-2.7,0,0,0,-2.7,0,73.2,3,90,15.98,15.77,88.8,0,0.8,120.4,1189.3,2274,0.3,5,81.1,7.5,293.3,0,100,37.1,0
3810.642,14.1,99.6,3.2,10,198,-2.7,-2.7,0,0,-2.7,0,71.8,3,90,16.36,15.8,92.2,0,0,126.9,1240,2320,4,6.1,81,7.1,300.6,0,100,26,0
3810.737,14.1,99.6,3.9,10,198,-2.7,-2.7,0,-2.7,-2.7,0,73,3,90,15.69,15.17,95.2,0,0,133.6,1342.3,2359,3.7,3.7,81,6.8,307.3,0,100,20.3,0
3810.847,14.1,99.6,4.7,10,198,-5.3,-2.7,-2.7,-2.7,-2.7,0,74.1,3,90,15.44,15.7,99.7,0,0,142.5,1420.2,2410,2.4,5.9,81,2.6,319.7,0,100,18,0
3810.937,14.1,99.6,5.5,10,198,-5.3,-2.7,-2.7,-2.7,-2.7,0,73,3,90,15.59,15.27,103.8,0,0,150.7,1482.1,2457,4.3,5.4,81,1.5,332.3,0,100,17.5,0
3811.042,14.1,99.6,6.5,10.4,198,-5,-2.3,-2.3,-2.3,-2.3,-2.7,73,3,90,15,14.51,109.6,0,0,162,1673.5,2522,2.2,1.6,81,1.1,363.5,0,98.7,19.8,0
3811.142,14.1,99.6,7.6,11.3,198,-4.7,-2,-2.3,-2.3,-2,-2.7,75.5,3,90,14.54,14.76,114.1,0,0,170.8,2046.7,2564,-0.3,1.8,81,0.4,406.9,0,77.8,19.1,0
3811.237,14.1,99.6,8.6,12.4,198,-4.7,-2,-2,-2,-2,-2.3,76.7,3,90,15.36,15.52,120.7,0,0,176.7,2076.3,2622,1.6,4.8,81,-0.8,451.5,0,59.2,20.1,0
3811.347,14.1,99.6,10,13.3,198,-4.3,-4.7,-1.7,-4.7,-1.7,-2.3,71.6,3,90,14.61,14.34,128.7,0,0,185.7,2182.4,2679,1.6,2.9,81,-2.2,487.5,0,31,18.6,0
3811.457,14.1,99.6,11.4,15.1,198,-4.3,-4.3,-1.7,-4.3,-1.7,-2,78.3,3,90,14.35,14.47,134.2,0,0,193.8,2512.1,2758,-0.8,2.2,81,-1.9,516.3,0,32,21.6,0
3811.557,14.1,99.6,12.5,16,198,-4,-4,-1.3,-4,-1.3,-1.7,74.5,3,90,14.37,14.37,137.3,0,0,205.5,2418.6,2820,-0.6,3.3,81,-1.5,525.8,0,27,21.2,0
3811.657,14.1,99.6,13.5,16.8,198,-4,-4,-1.3,-4,-1.3,-1.7,76,3,90,14.11,14.21,139.6,0,0,219.6,2466.7,2903,-1.1,1.7,81,-2.2,533.7,0,26.2,21.6,0
3811.758,14.1,99.6,14.5,17.3,198,-4,-4,-1.3,-4,-1.3,-1.7,75.3,3,90,14.44,14.46,141.8,0,0,235.8,2456.3,2953,-0.6,3.2,81,-3,523.7,0,23.2,20.1,0
3811.857,14.1,99.6,15.3,18,198,-4,-4,-1.3,-4,-1.3,-1.7,76.2,3,90,14.64,14.44,141.9,0,0,254.3,2498.2,3112,2.6,4.8,81,-1.9,547.9,0,23.3,20.8,0
3811.958,14.1,99.6,15.9,18,198,-4,-4,-1.3,-4,-1.3,-1.7,76.4,3,90,14.53,14.48,146.6,0,0,271.9,2476,3121,2.8,7.4,81,-1.9,565.5,0,24,22.5,0
3812.056,14.1,99.6,16.4,18,198,-4,-4,-1.3,-4,-1.3,-1.7,79.6,3,90,14.05,14.3,147.9,0,0,284.6,2510,3201,3.9,7.5,81,-1.9,564.7,0,24.1,23.6,0
3812.166,14.1,99.6,16.8,18,198,-4,-4,-1.3,-4,-1.3,-4.3,79.9,3,90,13.97,14.15,148.9,0,0,296.9,2476.7,3299,5.5,9.6,81,-1.9,575.5,0,25.5,25.5,0
3812.296,14.1,99.6,17.2,18,198,-4,-4,-1.3,-4,-1.3,-4.3,75.7,3,90,14.01,13.81,150.3,0,0,306.9,2427.4,3397,7,10.4,81,-1.9,569.8,0,25.1,25.6,0
3812.396,14.1,99.6,17.7,18,198,-3.7,-4,-1,-4,-1,-4,67.2,3,90,13.55,13.49,151.3,0,0,314.1,2366.5,3452,5.9,9.5,81,-1.9,574.1,0,25.1,25.9,0
3812.491,14.1,99.6,18,18,198,-3.7,-3.7,-1,-3.7,-1,-4,82.4,3,90,13.42,13.38,152.3,0,0,319.9,2339.4,3572,5.7,9.6,81,-1.9,576.2,0,24.9,25.9,0
3812.616,14.1,99.6,18.1,18,198,-3.3,-3.3,-0.7,-3.3,-0.7,-3.7,80.5,3,90,13.01,13.18,152.3,0,0,326.9,2256.7,3651,5.3,7.4,76.8,-1.5,586.9,0,25.1,26.1,0
3812.711,14.1,99.6,18,18,198,-3,-3.3,-0.7,-3.3,-0.3,-3.3,87.9,3,90,12.96,13.05,152.5,0,0,331.6,2248.1,3738,4.7,7.4,76.6,-1.1,601.1,0,25,26,0
3812.831,14.1,99.6,17.8,18,198,-3,-3,-0.3,-3,0,-3.3,82.2,3,90,12.85,12.75,152.3,0,0,337.1,2219.6,3797,3.9,6.8,79.5,-1.1,606.2,0,25.2,25.9,0
3812.936,14.1,99.6,17.8,18,198,-2.7,-3,0,-3,0,-3,74.6,3,88,12.79,12.99,152.1,0,0,342.1,2197.9,3906,2.3,5.7,81.1,-1.1,609.9,0,25.3,26,0
3813.031,14.1,99.6,17.7,18,198,-2.7,-2.7,0,-2.7,0,-2.7,70.7,3,88,12.79,12.73,152.3,0,0,348.2,2201.4,4011,1.6,5.1,81,-1.1,619.5,0,25.6,26.3,0
3813.131,14.1,99.6,18.2,18,198,-2.3,-2.3,0,-2.3,0,-2.7,71.3,3,88,12.89,12.62,152,0,0,353.6,2195.3,4070,1.8,5.9,76.5,-1.1,616.4,0,25,26.2,0
3813.226,14.1,99.6,18.3,18,198,-2.3,-2.3,0,-2.3,0,-2.3,82,3,88,13.02,12.71,152,0,0,357.6,2216.1,4108,3.6,5.5,68.4,-1.1,620.5,0,25.1,26.3,0
3813.326,14.1,99.6,18,18,198,-2,-2,0,-2,0,-2.3,60.1,3,88,12.73,12.68,152,0,0,363.8,2172.8,4290,3.4,6.1,76,0.4,627.4,0,26.4,27.4,0
3813.426,14.1,99.6,17.5,18,198,-1.7,-2,0,-2,-3,-2,78.5,3,88,12.75,12.72,152.4,0,0,371.4,2169.8,4288,4.8,7.6,79.8,0.8,638.6,0,27.5,27.8,0
3813.525,14.1,99.6,17.3,18,198,-1.7,-1.7,0,-1.7,-3,-2,80.8,3,88,12.43,12.42,151.6,0,0,377.9,2153.5,4383,4.2,7,81,0.8,636.4,0,27.6,28,0
3813.620,14.1,99.6,17.1,18,198,-1.3,-1.7,0,-1.7,-2.7,-1.7,63,3,88,12.39,12.4,150.9,0,0,383.9,2194.4,4449,3.7,6.9,81.1,1.1,638.7,0,28.5,28.6,0
3813.720,14.1,99.6,17.1,18,198,-1.3,-1.3,-3,-1.3,-2.7,-1.7,73,3,88,12.39,12.49,150.6,0,0,388.7,2221.8,4517,3.2,6.7,81,1.1,632.4,0,28.9,29,0
3813.816,14.1,99.6,17.1,18,198,-1,-1.3,-3,-1.3,-2.3,-1.3,84.5,3,88,12.39,12.42,150.6,0,0,394.2,2281.5,4611,3.9,7.2,81,1.5,636.7,0,29.5,29.7,0
3813.916,14.1,99.6,17.4,18,198,-1,-1,-2.7,-1,-2.3,-1.3,81.4,3,88,12.39,12.36,150.8,0,0,400.1,2323.9,4685,4.5,7.9,81,1.5,641.4,0,29.9,30.1,0
3814.030,14.1,99.6,17.5,18,198,-0.7,-1,-2.7,-1,-2,-1,76.4,3,88,12.28,12.33,151,0,0,406.4,2309.8,4756,5,9.2,81,1.9,647.5,0,30,30.4,0
3814.145,14.1,99.6,17.7,18,198,-0.7,-0.7,-2.3,-0.7,-2,-1,79.4,3,88,12.15,12.25,151.1,0,0,413.9,2281.5,4871,5.6,10.3,81,1.9,657.3,0,30.1,30.8,0
3814.245,14.1,99.6,17.7,18,198,-0.3,-0.7,-2.3,-0.7,-1.7,-0.7,83.7,3,88,12.12,12.18,151.1,0,0,420.3,2274.3,4962,6.6,11.2,81,2.2,663.1,0,30.6,31.1,0
3814.345,14.1,99.6,17.7,18,198,-0.3,-0.3,-2,-3.3,-1.7,-0.7,65.8,3,88,12.07,12.05,151.1,0,0,427.4,2246.5,5007,7.8,11.8,81.1,2.2,664,0,30.9,31.4,0
3814.455,14.1,99.6,17.8,18,199,0,-0.3,-2,-3.3,-1.3,-0.3,85.9,3,88,11.87,11.85,151.1,0,0,435,2202,5113,7.9,12,80.9,3,680,0,31.3,32,0
3814.555,14.1,99.6,17.5,18,199,0,0,-1.7,-3,-1.3,-0.3,58.2,3,86,11.77,11.86,151.1,0,0,442.2,2223.8,5183,7.3,11.8,81,3,683.9,0,31.8,32.3,0
3814.660,14.1,99.6,17.7,18,199,0,0,-1.7,-3,-1,0,85.1,3,88,11.76,11.82,151.1,0,0,449,2232.4,5264,7.1,12.4,81,3,688.3,0,32.3,32.7,0
3814.755,14.1,99.6,17.5,18,199,0,0,-1.3,-3,-1,0,68.1,3,88,11.76,11.74,151.1,0,0,456.1,2215.2,5332,8.2,12.9,81,3,691.7,0,32.9,33.1,0
3814.855,14.1,99.6,17.3,18,199,0,0,-1.3,-2.7,-0.7,0,82.2,3,88,11.73,11.69,151.1,0,0,464.4,2180.3,5478,7.7,13,81,3,697.4,0,33.5,33.8,0
3814.960,14.1,99.6,17.5,18,199,0,0,-1,-2.7,-0.7,0,67.2,3,88,11.64,11.64,151.1,0,0,470.9,2192.8,5453,9.1,13.5,81,3,697.5,0,33.1,33.3,0
3815.070,14.1,99.6,17.7,18,199,0,0,-1,-2.3,-0.7,0,74.1,3,88,11.66,11.59,151.1,0,0,477.2,2122.6,5542,9.2,14,81,3,700.5,0,33,33.4,0
3815.169,14.1,99.6,17.9,18,199,0,0,-1,-2.3,-0.3,0,66.7,3,88,11.66,11.56,151.1,0,0,483.8,2156.3,5611,9.8,13.7,81,3,701.8,0,33.7,34.2,0
3815.264,14.1,99.6,17.7,18,199,0,0,-0.7,-2,-0.3,0,79.4,3,88,11.59,11.67,151.1,0,0,490.8,2137.8,5724,9.6,15.1,81,3,702,0,34,34.5,0
3815.359,14.1,99.6,17.6,18,199,0,0,-0.7,-2,-3.3,0,57.8,3,88,11.6,11.46,151.1,0,0,497.1,2127.9,5750,8.7,14.5,81,3,696.9,0,34.3,34.8,0
3815.459,14.1,99.6,17.6,18,201,0,0,-0.7,-2,-3.3,0,67.9,3,88,11.54,11.53,151.1,0,0,504,2102.9,5852,9.2,14.2,81,3,687.8,0,34.6,34.8,0
3815.584,14.1,99.6,17.4,18,201,0,0,-0.3,-1.7,-3.3,0,68.4,3,88,11.56,11.53,151.1,0,0,512.8,2078.2,5934,8.9,13.9,81,3,689,0,35.4,35.6,0
3815.689,14.1,99.6,17.4,18,201,0,0,-0.3,-1.7,-3,0,80.5,3,88,11.56,11.53,151,0,0,518.3,2110.2,5983,8.7,13.6,81,3,689.8,0,35.2,35.5,0
3815.783,14.1,99.6,17.5,18,201,0,0,0,-1.7,-3,0,62.4,3,88,11.59,11.56,151,0,0,525.3,2133.3,6084,9,13.9,81,3.4,689.7,0,36.2,36.4,0
3815.889,14.1,99.6,17.4,18,201,-3.3,0,0,-1.3,-3,0,79.2,3,88,11.6,11.56,151,0,0,531,2148.5,6100,9.2,13.7,81,-0.4,684.5,0,36.5,36.7,0
3815.989,14.1,99.6,17.5,18,201,-3,-3,0,-1.3,-2.7,0,61.5,3,88,11.53,11.57,151,0,0,537.2,2157.4,6198,8.6,13.7,81,0,679.4,0,36.6,37,0
3816.089,14.1,99.6,17.5,18,201,-3,-3,0,-1.3,-2.7,0,80.1,3,88,11.59,11.62,151,0,0,543.9,2168.3,6266,9,14.4,81,0,679.1,0,37.3,37.5,0
3816.184,14.1,99.6,17.6,18,201,-2.7,-2.7,0,-1,-2.7,0,66.2,3,88,11.62,11.62,151,0,0,550.2,2172.7,6340,9.4,15.3,81,1.1,692.2,0,37.4,37.8,0
3816.288,14.1,99.6,17.5,18,201,-2.7,-2.7,-3.3,-1,-2.3,0,62.8,3,88,11.54,11.46,151,0,0,555.6,2183.4,6379,9.1,14.2,81,1.1,686.4,0,37.5,37.9,0
3816.389,14.1,99.6,17.6,18,201,-2.7,-2.7,-3,-1,-2.3,0,55.7,3,88,11.54,11.53,151,0,0,560.8,2189,6447,9,14.2,81,1.1,686.1,0,38.1,38.4,0
3816.485,14.1,99.6,17.5,18,201,-2.3,-2.3,-3,-1,-2.3,0,82.4,3,90,11.59,11.56,151,0,0,565.1,2197.3,6509,9,14.7,81,1.5,689,0,38.6,38.9,0
3816.588,14.1,99.6,17.3,18,201,-2.3,-2.3,-3,-3.3,-2,0,54.7,3,90,11.53,11.33,151,0,0,567.2,2214.7,6539,8.4,12.7,81,1.9,683.7,0,38.8,38.9,0
3816.688,14.1,99.6,17.4,18,201,-2.3,-2.3,-3,-3,-2,0,64.7,3,90,11.54,11.64,150.9,0,0,568.1,2263.9,6638,8,14.4,81,1.9,683.3,0,38.8,39,0
3816.798,14.1,99.6,17.4,18,201,-2,-2.3,-2.7,-3,-2,0,64.4,3,90,11.54,11.56,150.9,0,0,568.6,2261.8,6687,8.1,13.1,81,2.2,685.2,0,38.9,39,0
3816.908,14.1,99.6,17.3,18,203,-2,-2.7,-2.7,-2.7,-1.7,0,66.2,3,90,11.6,11.5,150.9,0,0,568.7,2274,6774,8,13.3,81,2.2,682.7,0,39.1,39.1,0
3817.008,14.1,99.6,17.3,18,203,-2,-2.7,-2.7,-2.7,-1.7,0,63,3,90,11.49,11.56,150.6,0,0,568.8,2282.9,6812,6.8,13.1,81,2.2,680.6,0,38.9,38.8,0
3817.109,14.1,99.6,17.3,18,203,-1.7,-2.7,-2.3,-2.7,-2.7,0,64.7,3,90,11.54,11.49,150.6,0,0,568.8,2275.1,6912,6.8,12.7,81,3,685.6,0,38.9,38.8,0
3817.203,14.1,99.6,17.5,18,203,-1.7,-2.7,-2.3,-2.7,-2.7,0,99.8,3,90,11.53,11.5,150.5,0,0,568.8,2316.3,6898,5.8,12.3,81,3,683.2,0,38.7,38.6,0
3817.308,14.1,99.6,17.4,18,203,-1.7,-2.7,-2.3,-2.3,-2.7,-2.7,61,3,90,11.5,11.57,150.4,0,0,568.8,2335.9,6988,5.4,12.6,81,3.4,675.4,0,38.9,38.7,0
3817.408,14.1,99.6,17.4,18,203,-1.3,-2.7,-2,-2.3,-2.7,-2.7,60.7,4,90,11.49,11.5,150.1,0,0,568.8,2365.6,6991,4.8,11.6,81,3.4,675.5,0,38.8,38.6,0
3817.508,14.1,99.6,17.9,18,203,-1.3,-2.3,-2,-2.3,-2.3,-2.7,82.9,4,90,11.73,11.53,150.1,0,0,564.5,2902,5951,0,0,81,1.9,311.9,0,36.1,38,0
3817.602,14.1,99.6,19.4,18,203,-1.3,-2.3,-2,-4,-2.3,-2.3,57.3,4,90,16.82,13.09,153.2,0,0,519.7,2427.3,5573,24,0,72.9,-3,606.6,0,32.3,35,0
3817.702,14.1,99.6,19.9,18,205,-1,-2.3,-1.7,-4,-2,-2.3,79,4,91,11.56,13.01,153.2,0,0,503.5,2348.9,5564,24.3,12.6,54.9,1.9,683.9,0,31.8,34,0
3817.807,14.1,99.6,19.3,18,205,-1,-2,-1.7,-4,-2,-2,67.2,4,91,10.65,12.4,153.1,0,0,498.2,2165.2,5646,-4.1,13.2,58.7,1.9,679.6,0,32.1,33.7,0
3817.917,14.1,99.6,18.7,18,205,-4,-2,-1.3,-3.7,-2,-2,65.8,4,91,12.25,12.02,153,0,0,497.5,2291.6,5694,8.8,11.5,76.4,-1.5,680.6,0,32.4,33.9,0
3818.047,14.1,99.6,18.2,18,205,-3.7,-1.7,-1.3,-3.7,-1.7,-2,48.8,4,91,11.7,11.59,153,0,0,500.1,2239,5752,7.8,12.9,80.3,-1.1,673.3,0,32.5,34,0
3818.142,14.1,99.6,17.8,18,205,-3.7,-1.7,-1.3,-3.3,-1.7,-1.7,63.1,4,91,11.59,11.59,152.3,0,0,503.7,2214.7,5771,7.7,13.4,81.1,-1.1,673.8,0,33.1,34.4,0
3818.242,14.1,99.6,17.7,18,205,-3.7,-1.7,-1,-3.3,-1.3,-1.7,66,4,91,11.6,11.53,151.8,0,0,505.7,2242.3,5810,7.7,12.8,81.1,-1.1,673.3,0,33.1,34.2,0
3818.342,14.1,99.6,17.6,18,205,-3.3,-1.3,-1,-3.3,-1.3,-1.3,63.5,4,93,11.56,11.53,151.4,0,0,508.4,2262.9,5845,7.4,12.8,81.1,-0.8,674.3,0,33.9,35,0
3818.437,14.1,99.6,17.6,18,205,-3.3,-1.3,-1,-3,-1.3,-1.3,62.8,4,93,11.66,11.64,151,0,0,511.8,2287.1,5903,7.9,12.4,81,-0.8,674.2,0,33.9,34.9,0
3818.532,14.1,99.6,17.5,18,205,-3.3,-1.3,-0.7,-3,-1,-1.3,57.8,4,93,11.64,11.69,150.7,0,0,516.4,2287.2,5964,7.7,13.1,81,-0.8,674.4,0,34.7,35.6,0
3818.632,14.1,99.6,17.7,18,205,-3,-1,-0.7,-3,-1,-1,78.9,4,93,11.62,11.64,150.6,0,0,519.7,2268.4,5973,8.2,12.8,81,-0.4,677.4,0,34.3,35.4,0
3818.732,14.1,99.6,17.7,18,205,-3,-1,-0.7,-2.7,-1,-1,63.1,4,93,11.6,11.59,150.6,0,0,521.9,2310.3,5993,8.6,13.3,81,-0.4,679.5,0,34.1,35.2,0
3818.832,14.1,99.6,17.6,18,207,-3,-1,-3.7,-2.7,-1,-1,71.3,4,93,11.54,11.63,150.6,0,0,524.5,2270.6,6033,8.7,13.5,81,0,671,0,34.7,35.7,0
3818.932,14.1,99.6,17.5,18,207,-3,-0.7,-3.7,-2.7,-0.7,-1,82.9,4,93,11.62,11.53,150.5,0,0,527.9,2290.1,6078,8.4,13.2,81,0,673,0,35.2,36.1,0
3819.027,14.1,99.6,17.6,18,207,-2.7,-0.7,-3.3,-2.3,-0.7,-0.7,66.2,4,93,11.54,11.53,150.3,0,0,531.6,2269.9,6111,8.4,12.8,81,0.4,676.3,0,35.4,36.3,0
3819.122,14.1,99.6,17.6,18,207,-2.7,-0.7,-3.3,-2.3,-0.7,-0.7,96,4,93,11.6,11.53,150.2,0,0,535.7,2319.5,6133,8.7,12.7,81,0.4,676.2,0,35.3,36.3,0
3819.222,14.1,99.6,17.7,18,207,-2.7,-3.3,-3.3,-2.3,-0.3,-0.7,74.3,4,93,11.56,11.53,150.2,0,0,539.1,2311.9,6174,8.4,12.2,81,0.4,670.9,0,35.5,36.5,0
3819.327,14.1,99.6,17.7,18,207,-2.3,-3.3,-3.3,-2,-0.3,-0.3,84,4,95,11.66,11.7,150.2,0,0,542,2314.8,6210,9.2,14.5,81,0.8,673,0,35.9,37,0
3819.422,14.1,99.6,17.8,18,207,-2.3,-3.3,-3,-2,-3.3,-0.3,68.8,4,95,11.64,11.59,150.1,0,0,544.9,2283,6238,9.5,14.4,81,0.8,666.6,0,36,37,0
3819.527,14.1,99.6,17.7,18,207,-2.3,-3,-3,-2,-3,-0.3,71.3,4,95,11.59,11.5,150,0,0,547.9,2305.3,6292,9.3,13.9,81,0.8,669.6,0,36.2,37.2,0
3819.621,14.1,99.6,17.7,18,207,-2,-3,-3,-1.7,-3,0,100.8,4,95,11.6,11.56,150,0,0,552.4,2307.6,6314,9.4,14,81,1.5,670.2,0,36.5,37.5,0
3819.716,14.1,99.6,17.7,18,207,-2,-3,-2.7,-1.7,-3,-3.3,72,4,95,11.59,11.59,149.9,0,0,554.4,2325.1,6355,8.9,14.2,81,1.5,663.1,0,36.1,37.3,0
3819.816,14.1,99.6,17.7,18,207,-2,-3,-2.7,-1.7,-3,-3.3,65.4,4,97,11.53,11.52,149.9,0,0,557,2309,6367,9.3,15.1,81.1,1.5,662.9,0,36.6,37.7,0
3819.916,14.1,99.6,17.7,18,207,-2,-2.7,-2.7,-1.7,-2.7,-3.3,67.7,4,97,11.56,11.56,149.8,0,0,559.1,2333.7,6401,9.5,13.9,81,1.5,666,0,36.8,37.8,0
3820.026,14.1,99.6,17.7,18,207,-1.7,-2.7,-2.3,-1.3,-2.7,-3,67.9,4,97,11.54,11.53,149.7,0,0,562,2377.1,6442,8.9,14.3,81,1.9,668.4,0,37.1,38.2,0
3820.126,14.1,99.6,17.8,18,207,-3,-2.7,-2.3,-1.3,-2.7,-3,59.6,4,97,11.56,11.53,149.6,0,0,565,2361.2,6474,8.7,14.6,81,0,661.8,0,37.4,38.5,0
3820.226,14.1,99.6,17.7,18,207,-2.7,-2.3,-2.3,-3.3,-2.3,-3,82,4,99,11.5,11.49,149.6,0,0,567.1,2345.3,6506,8.6,13.8,81.1,1.1,664.6,0,37.4,38.5,0
3820.326,14.1,99.6,17.8,18,207,-2.7,-2.3,-2.3,-3,-2.3,-3,56.1,4,99,11.54,11.59,149.5,0,0,568.1,2367.1,6545,8.4,14.2,80.9,0.8,653,0,37.2,38.2,0
