﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 91 RB2 3.5 v3 - WBAKG1C51CE839595.mhd
3741.543,14.1,0,0.1,0,205,0,0,0,0,0,0,71.6,2,82,234.95,219.83,11.4,1.6,2.3,9.9,829.2,2426,0,0,3.7,3,0,0,33.9,35,0
3741.648,14.1,0,0.1,0,205,0,0,0,0,0,0,71.4,2,82,234.95,234.95,11.4,1.6,2.3,9.8,833.7,2407,0,0,3.6,3,0,0,33.8,34.9,0
3741.758,14.1,0,0.1,0,205,0,0,0,0,0,0,71.4,2,82,234.95,234.95,11.4,1.6,2.3,9.8,836.8,2377,0,0,3.6,2.6,0,0,33.7,34.8,0
3741.868,14.1,0,0.1,0,205,0,0,0,0,0,0,71.8,2,82,234.95,234.95,11.1,1.6,2.3,9.7,842.3,2359,0,0,3.6,2.2,0,0,33.6,34.7,0
3741.968,14.1,0,0.1,0,205,0,0,0,0,0,0,71.6,2,82,234.95,234.95,11.4,1.6,2.3,9.6,843.3,2331,0,0,3.6,2.2,0,0,33.5,34.6,0
3742.068,14.1,0,0,0,205,0,0,0,0,0,0,71.6,2,82,234.95,234.95,11.4,1.6,2.3,9.5,844.4,2307,0,0,3.5,2.2,0,0,33.4,34.5,0
3742.178,14.1,0,0.1,0,205,0,0,0,0,0,0,71.6,2,82,234.95,234.95,11.4,1.6,2.3,9.4,844.4,2288,0,0,3.5,1.9,0,0,33.3,34.4,0
3742.278,14.1,0,0.1,0,205,0,0,0,0,0,0,71.8,2,82,234.95,234.95,11.5,1.6,2.3,9.3,844.9,2258,0,0,3.5,1.9,0,0,33.2,34.3,0
3742.378,14.1,0,0.1,0,205,0,0,0,0,0,0,72.2,2,82,234.95,234.95,11.6,1.6,2.3,9.2,844.4,2242,0,0,3.4,1.9,0,0,33.1,34.2,0
3742.478,14.1,0,0,0,205,0,0,0,0,0,0,72.2,2,82,234.95,234.95,11.5,1.6,2.3,9.2,844.9,2224,0,0,3.3,1.5,0,0,33,34.1,0
3742.583,14.1,0,0,0,205,0,0,0,0,0,0,72.3,2,82,234.95,234.95,11.6,1.6,2.3,9.1,844.4,2193,0,0,3.3,1.1,0,0,32.9,34.1,0
3742.688,14.1,0,0.1,0,207,0,0,0,0,0,0,72.7,2,82,234.95,234.95,11.5,1.6,2.3,9,844.4,2178,0,0,3.2,1.1,0,0,32.9,34,0
3742.787,14.1,0,0,0,207,0,0,0,0,0,0,72.5,2,82,234.95,234.95,11.4,1.6,2.3,8.9,844.4,2148,0,0,3.2,1.1,0,0,32.9,34,0
3742.887,14.1,0,0,0,207,0,0,0,0,0,0,72.5,2,82,234.95,234.95,11.5,1.6,2.3,8.8,844.4,2131,0,0,3.1,0.8,0,0,32.8,34,0
3742.982,14.1,0,0,0,207,0,0,0,0,0,0,72.9,2,82,234.95,234.95,11.5,1.6,2.3,8.7,843,2110,0,0,3.1,0.8,0,0,32.8,33.9,0
3743.087,14.1,0,0,0,207,0,0,0,0,0,0,72.7,2,82,234.95,234.95,11.6,1.6,2.3,8.7,841.4,2091,0,0,3.1,0.8,0,0,32.8,33.9,0
3743.187,14.1,0,0,0,207,0,0,0,0,0,0,73,2,82,234.95,234.95,11.6,1.6,2.3,8.6,842.6,2066,0,0,3,0.4,0,0,32.8,33.9,0
3743.287,14.1,0,0,0,207,0,0,0,0,0,0,73.2,2,82,234.95,234.95,11.5,1.6,2.3,8.5,843,2049,0,0,3,0.4,0,0,32.8,33.9,0
3743.387,14.1,0,0,0,207,0,0,0,0,0,0,73.6,2,82,234.95,234.95,11.5,1.6,2.3,8.4,840.1,2023,0,0,3,0,0,0,32.8,34,0
3743.487,14.1,0,0,0,207,0,0,0,0,0,0,73.4,2,82,234.95,234.95,11.6,1.6,2.3,8.3,841.7,2002,0,0,2.9,0,0,0,32.8,34,0
3743.597,14.1,0,0,0,207,0,0,0,0,0,0,73.7,2,82,234.95,234.95,11.7,1.6,2.3,8.2,840.9,1983,0,0,2.9,0,0,0,32.9,34,0
3743.696,14.1,2.8,0,0,207,0,0,0,0,0,0,73.6,2,82,234.95,234.95,11.8,0.8,2.3,8.2,820.9,1956,0,0,2.8,0.8,13.3,0,32.8,34,0
3743.791,14.1,2.9,0,0,207,0,0,0,0,0,0,71.8,2,82,234.95,234.95,11.7,0.8,2.3,8.3,810.8,1967,0,0,2.8,2.6,17.6,0,32.8,34,0
3743.896,14.1,2.3,0,0,207,0,0,0,0,0,0,71.8,2,82,202.43,206.57,11.6,0.8,2.3,8.2,813.5,1925,0,0,2.8,1.1,15.9,0,32.9,34,0
3743.996,14.1,3.9,0,0,207,0,0,0,0,0,0,72.9,2,82,55.9,99.14,11.8,0.8,1.6,8.1,781.8,1897,0,0,2.8,3,19.3,0,32.9,34.1,0
