﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2+ 93oct_98ron
1739.400,1.003,12.5,-0.659,0,0,0,0,0,0,0,0,5.012,3,27,14.79,14.76,17.3,17.4,14.9,50.377,2507,8.7,9,6.1,24,58.3,0,43.4,55.6,40.6,0
1739.495,1.003,12.5,-0.658,0,0,0,0,0,0,0,0,4.962,3,27,14.63,14.79,17.3,17.4,14.8,50.074,2504,8.5,8.8,6,24,58.5,0,43.3,55,40.6,0
1739.600,1.003,12.5,-0.658,0,0,0,0,0,0,0,0,4.951,3,27,14.5,14.93,17.3,17.4,14.9,49.4,2501,8.1,9.7,6.1,24.4,58.5,0,43.3,55.6,40.6,0
1739.695,1.003,12.5,-0.658,0.00086,0,0,0,0,0,0,0,5.036,3,27,14.46,15.09,17.4,17.4,14.9,49.777,2502,8.4,10.4,6.1,24.4,58.8,0,43.3,56.6,40.6,0
1739.800,1.003,12.5,-0.659,0.00039,0,0,0,0,0,0,0,4.999,3,27,14.47,15.16,17.4,17.4,14.8,49.289,2499,8.9,10.5,6.1,24,58.8,0,43.3,55.6,40.6,0
1739.900,1.003,12.5,-0.66,0.00039,0,0,0,0,0,0,0,4.975,3,27,14.5,15.04,17.3,17.4,14.8,49.363,2500,9.5,9.8,6.1,24.4,58.4,0,43.3,55,40.6,0
1740.000,1.003,12.5,-0.66,-0.00039,0,0,0,0,0,0,0,5.012,3,27,14.5,14.97,17.4,17.4,14.8,49.777,2496,9.7,9.3,6.1,24,58.8,0,43.3,55.6,40.6,0
1740.095,1.003,12.5,-0.661,0.00039,0,0,0,0,0,0,0,4.986,3,27,14.5,15,17.2,17.4,14.8,49.098,2493,9.8,9.8,6.1,24,57.8,0,43.3,55.9,40.6,0
1740.200,1.003,12.5,-0.66,-0.00039,0,0,0,0,0,0,0,5.012,3,27,14.6,14.7,17.4,17.4,14.8,50.154,2493,9.5,8.5,6.1,24,58.5,0,43.3,55,40.6,0
1740.295,1.003,12.5,-0.661,0.00039,0,0,0,0,0,0,0,5.023,3,27,14.73,14.5,17.3,17.4,14.8,50.228,2492,9.4,8.4,6,24,58.1,0,43.3,55,40.6,0
1740.400,1.003,12.5,-0.661,0.00039,0,0,0,0,0,0,0,5.012,3,27,14.9,14.44,17.4,17.4,14.8,50.265,2488,10.1,9.1,6.1,24,58.5,0,43.3,54.9,40.6,0
1740.496,1.003,12.5,-0.662,0,0,0,0,0,0,0,0,4.986,3,27,15.04,14.41,17.3,17.4,14.8,50.414,2491,10.3,9.8,6,24,58.2,0,43.2,55.8,40.5,0
1740.600,1.003,12.2,-0.665,-0.00039,0,0,0,0,0,0,0,4.986,3,27,15.11,14.35,17.3,16.8,14.5,50.637,2490,10.4,9.8,5.9,23.2,58.3,0,42.6,55.2,39.9,0
1740.701,1.003,12.2,-0.672,0.00086,0,0,0,0,0,0,0,4.999,3,27,15.11,14.28,17.3,16.8,14.3,51.056,2488,9.9,9.8,5.9,23.2,58.1,0,42.7,54.3,40,0
1740.795,1.003,12.2,-0.676,0.00039,0,0,0,0,0,0,0,4.975,3,27,15.09,14.17,16.9,16.8,14.3,50.674,2487,9.9,9.2,5.9,22.9,56.7,0,42.7,55.3,40,0
1740.890,1.003,12.2,-0.677,0,0,0,0,0,0,0,0,4.986,3,27,14.97,14.15,16.9,16.8,14.3,49.926,2483,9.2,9.4,5.9,22.9,56.5,0,42.6,55.9,39.9,0
1740.987,1.003,12.2,-0.677,0.00039,0,0,0,0,0,0,0,4.962,3,27,14.97,14.23,16.9,16.8,14.3,50.228,2481,9.2,10.7,5.9,22.9,56.5,0,42.6,55.2,39.9,0
1741.085,1.003,12.2,-0.678,0,0,0,0,0,0,0,0,4.962,3,27,14.97,14.44,17,16.8,14.3,50.117,2485,10,11.7,5.9,22.9,57.1,0,42.7,55.3,40,0
1741.180,1.003,12.2,-0.678,0,0,0,0,0,0,0,0,5.023,3,27,14.83,14.64,16.9,16.8,14.3,50.562,2482,10,11.8,5.9,22.9,56.3,0,42.6,55.2,39.9,0
1741.276,1.003,12.2,-0.677,0.00039,0,0,0,0,0,0,0,4.986,3,27,14.63,14.64,16.9,16.8,14.3,50.451,2480,9.7,10.4,5.9,22.9,56.9,0,42.6,55.2,39.9,0
1741.375,1.003,12.2,-0.678,0,0,0,0,0,0,0,0,5.012,3,27,14.46,14.63,16.8,16.9,14.2,50.191,2478,9.3,9.5,5.8,22.9,56.2,0,42.7,54.3,40,0
1741.480,1.003,12.2,-0.679,0,0,0,0,0,0,0,0,4.986,3,27,14.28,14.73,16.8,16.9,14.2,50.117,2474,8.5,9.6,5.9,22.9,56.4,0,42.6,54.9,39.9,0
1741.575,1.003,12.4,-0.672,0.00086,0,0,0,0,0,0,0,4.986,3,27,14.23,14.83,16.8,17.5,14.6,49.666,2474,8.6,10,6,22.9,56.2,0,43.3,54.9,40.6,0
1741.675,1.003,12.9,-0.654,0,0,0,0,0,0,0,0,4.962,3,27,14.2,14.97,17.6,18.7,15.3,49.851,2471,9,10.7,6.4,24,59.4,0,44.5,56.1,41.7,0
1741.770,1.003,12.9,-0.638,0,0,0,0,0,0,0,0,4.986,3,27,14.17,15.11,18.1,18.7,15.7,49.963,2473,9.1,11.7,6.3,24.8,61.6,0,44.5,56.1,41.7,0
1741.875,1.003,12.9,-0.632,0,0,0,0,0,0,0,0,4.986,3,27,14.21,15.16,18.4,18.7,15.7,50.976,2471,9.7,11.6,6.3,25.5,62.6,0,44.5,56,41.7,0
1741.980,1.003,13.7,-0.629,0,0,0,0,0,0,0,0,5.036,3,27,14.23,15,18.5,19.4,15.8,51.279,2470,9.6,10.1,6.3,25.9,63.1,0,45.2,56.7,42.4,0
1742.085,1.003,17.5,-0.618,0,0,0,0,0,0,0,0,4.962,3,27,14.23,14.93,19.2,20.6,16.7,52.059,2470,9.9,9,6.7,27,65.6,0,45,57.5,42.1,0
1742.185,1.003,21.1,-0.586,0.00086,0,0,0,0,0,0,0,4.999,3,27,14.35,14.64,21.1,24.1,18.5,52.85,2470,9.4,8.5,7.7,27.8,73,0,37.7,50.6,35.4,0
1742.280,1.003,57.1,-0.401,0.00266,0,0,0,0,0,0,0,4.914,3,27,14.57,14.44,33.8,53.4,29.5,51.921,2481,9.7,9.6,16.6,30.4,111.7,0,17,31.2,15.9,0
1742.375,1.003,73.8,-0.05,0.07523,0.258,0,0,0,0,0,0,4.646,3,27,15.11,14.5,74.1,111.2,63.9,57.79,2564,13.7,13.5,40.7,1.5,242.8,0,56.2,60.5,18.2,0
1742.473,1.003,95.5,0,0.06805,0.604,0,0,0,0,0,0,4.89,3,27,12.4,12.88,79,133.7,96.5,76.295,2523,1.7,4.1,72.6,16.9,269.3,0,80,90.5,21.2,0
1742.565,1.003,99.6,0.041,0.06695,0.995,0,0,0,0,0,0,5.243,3,27,11.52,11.7,84.1,170,123.2,85.136,2551,-8.3,1.3,79,15.8,290.8,0,80,89.8,37.3,0
1742.665,1.003,99.6,0.106,-0.01562,1.073,0,0,0,0,0,0,5.134,3,27,12.33,12.29,95.4,178.5,146.1,93.499,2591,-15.8,-13.9,80.8,13.9,329.8,0,80,89.3,30.2,0
1742.765,1.003,99.6,0.182,-0.02477,1.031,0,0,0,0,0,0,4.779,3,27,13.04,12.96,105,182.4,158,117.13,2619,-17.2,-17.1,81.2,13.9,365.3,0,80,91,29.4,0
1742.872,1.003,99.6,0.271,0.00422,1.099,0,0,0,0,0,0,4.951,3,27,14.5,14.44,115.2,190.2,169,142.199,2674,-12.8,-11.8,81.1,12,401.5,0,80,89.8,31.1,0
1742.970,1.003,99.6,0.366,-0.01148,1.138,0,0,0,0,0,0,5.108,3,27,14.6,14.44,124.7,193.3,174.8,160.183,2697,-12.8,-12.5,81.1,10.5,438.6,0,80,89.8,26.6,0
1743.070,1.003,99.6,0.463,0.00227,1.28,0,0,0,0,0,0,5.084,3,27,15.16,15.09,130.3,201.1,184.6,168.971,2757,-10.2,-10.4,81,9.8,458.9,0,80,90.3,25.4,0
1743.170,1.003,99.6,0.606,-0.02797,1.28,0,0,0,0,0,0,5.097,3,27,14.63,14.6,142.9,205.2,193.8,178.693,2805,-9.8,-9,81,9,503.5,0,80,89.8,18.8,0
1743.270,1.003,99.6,0.765,-0.03383,1.28,0,0,0,0,0,0,5.219,3,27,15.11,15,159.7,209.6,202,184.61,2872,-7.9,-8.4,81,7.9,557.1,0,80,91.7,18.2,0
1743.365,1.003,89.2,1.005,-0.04195,1.28,0,0,0,0,0,0,5.195,3,27,14.47,14.27,183.6,215,211.9,183.713,2930,-8.7,-9.5,81,6.8,601.3,0,75,87,18.2,0
1743.460,1.003,87.2,1.151,-0.04469,1.28,-3.3,0,-2.7,-2.7,0,0,5.182,3,27,14.08,14.21,197,220.5,222.1,182.1,2990,-12.4,-12,81,2.6,625.1,0,22.6,36,18.1,0
1743.560,1.003,87,1.361,-0.0293,1.28,-3.3,0,-2.7,-2.7,-2.7,0,4.975,3,27,13.92,13.55,216.3,220.5,231.2,173.413,2842,-12.2,-13.9,55.2,3,618.5,0,24,37.6,23.8,0
1743.660,1.003,93.8,1.282,0.00359,1.28,-3.3,0,-2.7,-2.7,-2.7,0,5.108,3,27,13.58,14.51,209.1,220.3,244.4,171.8,3180,-8.3,-9.1,42.1,3,614.4,0,26.5,39.6,24.8,0
1743.756,1.003,95.4,1.267,0.00945,1.28,-3,0,-2.3,-2.3,-2.3,0,5.206,3,27,13.04,13.48,207.8,220.2,251.2,174.708,3205,-15.4,-10.8,43.1,3.4,610.2,0,27.3,39.3,24.6,0
1743.852,1.003,99.6,1.216,0.02383,1.28,-2.7,0,-2,-2,-2.3,0,5.267,3,27,14.86,13.42,203.1,220.1,255.6,173.264,3299,4.8,-10.9,74.1,3.8,593,0,33.6,45.1,25.9,0
1743.950,1.003,99.6,1.218,-0.01711,1.28,-2.7,0,-2,-2,-2,0,5.365,3,27,12.02,12.98,203.4,220,264,167.358,3342,-4,-11.6,79.4,3.8,609.9,0,30.8,42.6,27.4,0
1744.046,1.003,99.6,1.245,0.00313,1.28,-2.3,0,-1.7,-1.7,-2,0,5.768,3,27,13.77,12.59,205.9,219.8,267.7,165.766,3464,-4.6,-12.4,81,4.1,613.7,0,30.1,41.9,26.3,0
1744.150,1.003,99.6,1.218,0.01617,1.28,-2,0,-1.7,-1.7,-1.7,0,5.158,3,27,14.02,12.98,203,219.5,272.3,164.97,3533,-0.6,-11.5,81.1,4.5,619.5,0,33.6,45.4,26.8,0
1744.245,1.003,99.6,1.218,0.0057,1.28,-2,0,-1.3,-1.3,-1.3,0,4.829,3,27,12.92,13.02,201.5,218.9,276,166.413,3577,-4.9,-12.8,81,4.5,620,0,31.7,43.5,26.6,0
1744.345,1.003,99.6,1.302,-0.01445,1.28,-1.7,0,-1,-1,-1.3,0,4.925,3,27,11.6,13.14,207.1,218.4,279.4,165.644,3648,-4.9,-12.3,71.9,4.9,635.8,0,27.8,40.5,26.4,0
1744.441,1.003,99.6,1.281,0.00078,1.28,-1.7,0,-1,-1,-1,0,5.097,3,27,12.55,12.69,203.9,218.4,283.6,163.001,3681,-4.2,-13.6,47.9,4.9,637.8,0,28,41.3,26.6,0
1744.541,1.003,99.6,1.159,0.03422,1.28,-1.3,0,-0.7,-0.7,-0.7,0,5.145,3,27,13.18,12.66,186.8,216.8,287.1,166.35,3850,-5,-14.4,74.8,4.9,605.1,0,42.5,54.9,28.8,0
1744.641,1.003,99.6,1.251,-0.03055,1.28,-1,0,-0.7,-0.7,-0.7,0,4.901,3,27,12.28,13.02,202.4,218.7,292.3,165.862,3607,-6.1,-10.4,80.1,5.2,626.4,0,29.1,42.9,27.6,0
1744.740,1.003,99.6,1.304,-0.00492,1.28,-1,-3,-0.3,-0.3,-0.3,0,5.28,3,27,13.06,12.4,198.8,215.8,297.6,165.936,3975,-6.3,-12.2,44.6,5.2,631.9,0,30.2,43.2,28.8,0
1744.841,1.003,99.6,1.263,0.01063,1.28,-0.7,-3,0,-0.3,-0.3,0,4.731,3,27,11.79,12.94,195.2,216.1,296.9,167.087,3931,-6.3,-12.2,42,6,622,0,31.9,45.2,29.1,0
1744.945,1.003,99.6,1.215,-0.00719,1.28,-0.3,-2.7,0,0,0,0,4.742,3,27,12.32,12.56,190.4,215.8,306.4,170.51,3973,-6,-11.6,78.1,6,617.4,0,33.5,46.5,30.9,0
1745.050,1.003,99.3,1.296,-0.00766,1.28,-0.3,-2.7,0,0,0,0,4.877,3,27,12.86,12.96,199.4,216.2,306.4,170.866,3845,-8.8,-7.8,55.9,6,630.2,0,29.7,43.7,28.5,0
1745.145,1.003,99.6,1.277,0.00313,1.28,0,-2.3,0,0,0,0,4.901,3,27,13.14,11.83,195.1,215.3,312.7,168.642,4023,-1,-7.8,76.4,6.4,629.2,0,31.3,44.9,29.4,0
1745.250,1.003,99.6,1.242,-0.00102,1.28,0,-2,0,0,0,0,4.829,3,27,12.71,13.44,191,213,317.6,156.888,4234,0.1,-5.3,80.4,6,626.9,0,33.2,47,30.2,0
1745.350,1.003,99.6,1.294,-0.01359,1.28,-3,-2,0,0,0,0,5.169,3,26,11.11,11.64,197,213.2,320.9,157.217,4152,-0.4,-5.3,61.1,2.6,627.7,0,32.3,46.2,31,0
1745.450,1.003,99.6,1.229,0.02906,1.28,-3,-1.7,0,0,0,0,4.779,3,26,13.87,12.25,188.7,212.8,322.4,155.147,4228,-2.2,-13,53.6,2.6,632.2,0,36.7,49.3,30.4,0
1745.550,1.003,99.6,1.137,0.01398,1.28,-2.7,-1.7,0,0,0,0,4.975,3,26,19.13,12.26,177.3,213.5,326.9,159.334,4293,31.5,-12.1,79.3,3,598.1,0,43.9,57.2,32,0
1745.645,1.003,99.6,1.162,-0.02117,1.28,-2.7,-1.3,0,0,0,0,4.317,3,26,12.13,12.25,182.3,212.4,331.4,152.669,4307,27.1,-13.3,81.1,3,611,0,36.2,49.8,31.8,0
1745.750,1.003,99.6,1.342,-0.0168,1.28,-2.3,-1.3,0,-3,0,0,5.23,3,26,10.28,12.1,197.4,211,334.3,146.837,4420,4.7,-12.2,64.5,3.4,635,0,34.5,47.4,32.9,0
1745.850,1.003,99.6,1.267,0.01039,1.28,-5.3,-1,0,-3,0,0,4.938,3,26,13.04,12.94,190.4,210.4,336.3,148.588,4482,11.6,-8,45.7,-0.8,618.2,0,36.3,49,33,0
1745.945,1.003,99.6,1.26,-0.00461,1.28,-5,-1,0,-2.7,0,0,5.413,3,26,11.6,13.75,189.7,212.1,335.7,150.217,4347,11.4,-8,51.7,0.4,618.5,0,33,46.8,31.6,0
1746.047,1.003,99.6,1.252,0.0025,1.28,-5,-0.7,0,-2.7,0,0,4.389,3,26,10.94,13.67,188.9,208.1,341.8,149.347,4579,11.4,-7.4,78.5,-0.4,613.9,0,36.4,49.8,34,0
1746.150,1.003,99.6,1.33,-0.0125,1.28,-4.7,-0.7,0,-5.3,0,0,5.474,3,26,10.28,13.22,191,210.3,341.8,150.509,4511,-4.9,-10.2,64.9,0.8,628.3,0,33.5,47.2,32.4,0
1746.245,1.003,2.8,1.244,0.0193,1.28,-4.7,-0.3,0,-5.3,0,0,5.45,3,26,13.42,11.67,191.1,209.9,345.4,153.46,4465,10.5,-10.2,73.1,0,613.3,0,34.2,47.2,32,0
1746.345,1.003,0,1.196,-0.02109,1.28,-4.3,-0.3,0,-5,0,0,5.256,3,26,11.54,12.4,180.9,102.6,267.3,148.997,4576,3.7,-7.2,38.9,-4.9,515.2,0,29.1,42.3,29.1,0
1746.445,1.003,0,0.823,-0.35398,0,-4.3,0,0,-5,0,0,5.023,3,26,10.63,12.06,148,70.4,173.5,165.814,4581,-7.1,-6.5,19.2,-11.2,367.4,0,34.2,47,32,0
1746.552,1.003,0,-0.295,0,0,-4,0,0,-4.3,0,0,5.413,3,26,13.21,13.41,52.3,28.8,90.9,152.802,4452,-8,-6.5,3.5,-1.1,109.5,0,8,22.5,7.5,0
1746.645,1.003,0,-0.735,0.12289,0,0,0,0,0,0,0,5.511,3,26,15,15.92,15.4,14.1,42.3,134.064,4614,4.7,10.1,2.2,24,53.8,0,45.8,57.9,42.9,0
1746.745,1.003,0,-0.784,0.06031,0,0,0,0,0,0,0,5.413,3,27,15,15.5,11.3,11.4,24.3,129.532,4534,3.3,6.2,4.7,7.1,23.8,0,46.7,59.8,43.8,0
1746.846,1.003,0,-0.788,0.03016,0,0,0,0,0,0,0,5.352,3,26,15.33,15.11,10.9,11.3,19.1,128.89,4502,0,0,5.6,8.6,0,0,46.3,58.8,43.4,0
1746.945,1.003,0,-0.785,0.01539,0,0,0,0,0,0,0,5.45,3,26,17.84,18.3,10.9,11.2,17.8,127.812,4522,0,0,6,8.2,0,0,46.6,58.7,43.7,0
1747.046,1.003,0,-0.782,0.00922,0,0,0,0,0,0,0,5.853,3,26,43.12,43.09,11,11.2,17.4,117.671,4512,0,0,6.3,8.2,0,0,46.4,59.4,43.4,0
1747.145,1.003,0,-0.779,0.00563,0,0,0,0,0,0,0,5.585,3,26,233.61,234.95,11.1,11.3,17.3,98.158,4495,0,0,6.4,8.2,0,0,46.3,59.4,43.4,0
1747.245,1.003,0,-0.778,0.00313,0,0,0,0,0,0,0,5.646,3,26,234.95,234.95,11.1,11.3,17.3,81.877,4479,0,0,6.5,8.2,0,0,46.3,58.4,43.4,0
1747.345,1.003,0,-0.777,0.00242,0,0,0,0,0,0,0,5.524,3,26,234.95,234.95,11.1,11.3,17.2,67.464,4458,0,0,6.5,8.2,0,0,46.2,59.7,43.3,0
1747.445,1.003,0,-0.774,0.00172,0,0,0,0,0,0,0,5.62,3,26,234.95,234.95,11.2,11.4,17.2,54.091,4434,0,0,6.6,8.2,0,0,46.2,58.3,43.3,0
1747.545,1.003,0,-0.773,0.00102,0,0,0,0,0,0,0,5.572,3,26,234.95,234.95,11.3,11.4,17.2,43.807,4416,0,0,6.5,8.2,0,0,46.2,59.3,43.3,0
1747.645,1.003,0,-0.772,0.0007,0,0,0,0,0,0,0,5.559,3,26,234.95,234.95,11.3,11.4,17.2,40.262,4419,0,0,6.5,8.2,0,0,46.2,58.3,43.3,0
1747.746,1.003,0,-0.771,0.0007,0,0,0,0,0,0,0,5.45,3,26,234.95,234.95,11.3,11.4,17.1,42.608,4404,0,0,6.6,8.2,0,0,46.2,58.3,43.2,0
1747.845,1.003,0,-0.77,0.0007,0,0,0,0,0,0,0,5.426,3,26,234.95,234.95,10.6,11.4,17.1,44.64,4383,0,0,6.5,8.2,0,0,46.1,59.2,43.2,0
1747.950,1.003,0,-0.732,0.00031,0,0,0,0,0,0,0,5.426,3,26,234.95,234.95,11.2,11.5,17.1,46.269,4365,0,0,6.6,8.2,0,0,46.1,58.2,43.2,0
1748.045,1.003,0,-0.729,0,0,0,0,0,0,0,0,5.389,3,26,234.95,234.95,11.3,11.5,17.1,47.41,4351,0,0,6.6,8.2,0,0,46.1,58.2,43.2,0
1748.146,1.003,0,-0.728,0,0,0,0,0,0,0,0,5.426,3,26,234.95,234.95,11.3,11.5,17,48.312,4343,0,0,6.6,7.9,0,0,46,59.1,43.1,0
1748.246,1.002,0,-0.728,0,0,0,0,0,0,0,0,5.402,3,26,234.95,234.95,11.3,11.5,17,49.061,4325,0,0,6.5,7.9,0,0,46,59.4,43.1,0
1748.345,1.002,0,-0.726,0,0,0,0,0,0,0,0,5.474,3,26,234.95,234.95,11.5,11.6,17,49.57,4311,0,0,6.5,7.9,0,0,46,58.1,43.1,0
1748.445,1.002,0,-0.724,-0.00031,0,0,0,0,0,0,0,5.463,3,26,234.95,234.95,11.5,11.6,17,49.888,4292,0,0,6.4,7.9,0,0,45.9,58.1,43,0
1748.545,1.002,0,-0.724,0,0,0,0,0,0,0,0,5.487,3,26,234.95,234.95,11.5,11.6,16.9,50.265,4275,0,0,6.5,7.9,0,0,45.9,58,43,0
1748.650,1.002,0,-0.723,0,0,0,0,0,0,0,0,5.511,3,26,234.95,234.95,11.5,11.6,16.9,50.292,4274,0,0,6.4,8.2,0,0,45.9,58.3,43,0
1748.745,1.002,0,-0.722,-0.0007,0,0,0,0,0,0,0,5.511,3,26,234.95,234.95,11.6,11.6,16.9,50.594,4251,0,0,6.4,7.9,0,0,45.8,58,43,0
1748.860,1.002,0,-0.721,0,0,0,0,0,0,0,0,5.548,3,26,234.95,234.95,11.5,11.7,16.8,50.594,4231,0,0,6.3,7.9,0,0,45.8,58.9,42.9,0
1748.960,1.002,0,-0.719,-0.00031,0,0,0,0,0,0,0,5.548,3,26,234.95,234.95,11.3,11.7,16.8,50.711,4209,0,0,6.3,7.9,0,0,45.7,57.8,42.8,0
1749.055,1.002,0,-0.716,0,0,0,0,0,0,0,0,5.596,3,26,234.95,234.95,11.6,11.7,16.8,50.769,4201,0,0,6.4,7.9,0,0,45.7,59.1,42.8,0
1749.160,1.002,0,-0.714,-0.0007,0,0,0,0,0,0,0,5.633,3,26,234.95,234.95,11.4,11.7,16.8,50.828,4192,0,0,6.4,7.9,0,0,45.7,57.8,42.8,0
1749.261,1.002,0,-0.714,0,0,0,0,0,0,0,0,5.633,3,26,234.95,234.95,11.6,11.7,16.7,50.891,4179,0,0,6.4,7.9,0,0,45.7,57.8,42.8,0
1749.361,1.002,0,-0.713,-0.00031,0,0,0,0,0,0,0,5.657,3,26,234.95,234.95,11.6,11.8,16.7,50.769,4162,0,0,6.4,7.9,0,0,45.6,58.7,42.7,0
1749.455,1.002,0,-0.713,0,0,0,0,0,0,0,0,5.67,3,26,234.95,234.95,11.7,11.8,16.7,50.95,4148,0,0,6.4,7.5,0,0,45.6,57.7,42.7,0
1749.560,1.002,0,-0.713,0,0,0,0,0,0,0,0,5.67,3,26,234.95,234.95,11.6,11.8,16.7,51.014,4140,0,0,6.4,7.9,0,0,45.6,58,42.7,0
1749.660,1.002,0,-0.713,0,0,0,0,0,0,0,0,5.707,3,26,234.95,234.95,11.7,11.8,16.6,50.891,4120,0,0,6.5,7.5,0,0,45.5,58.9,42.6,0
1749.755,1.002,0,-0.712,0,0,0,0,0,0,0,0,5.646,3,26,234.95,234.95,11.8,11.9,16.6,50.95,4091,0,0,6.5,7.5,0,0,45.4,58.5,42.6,0
1749.860,1.002,0,-0.712,-0.00031,0,0,0,0,0,0,0,5.707,3,26,234.95,234.95,11.8,11.9,16.5,50.769,4077,0,0,6.5,7.5,0,0,45.4,58.5,42.5,0
1749.961,1.002,0,-0.712,0.00031,0,0,0,0,0,0,0,5.62,3,26,234.95,234.95,11.8,11.9,16.5,50.828,4067,0,0,6.6,7.5,0,0,45.4,58.5,42.5,0
1750.055,1.002,0,-0.709,-0.00031,0,0,0,0,0,0,0,5.646,3,26,234.95,234.95,11.6,11.9,16.5,50.769,4072,0,0,6.6,7.5,0,0,45.4,56.9,42.6,0
1750.160,1.002,0,-0.708,0,0,0,0,0,0,0,0,5.67,3,26,234.95,234.95,11.8,11.9,16.5,50.711,4039,0,0,6.6,7.5,0,0,45.3,56.8,42.5,0
1750.260,1.002,0,-0.707,0,0,0,0,0,0,0,0,5.707,3,26,234.95,234.95,11.9,12,16.5,50.769,4034,0,0,6.7,7.5,0,0,45.3,57.8,42.5,0
1750.360,1.002,0,-0.707,0,0,0,0,0,0,0,0,5.596,3,26,234.95,234.95,11.8,12,16.4,50.711,4012,0,0,6.7,7.5,0,0,45.2,58.7,42.4,0
1750.460,1.002,0,-0.708,0,0,0,0,0,0,0,0,5.694,3,26,234.95,234.95,11.9,12,16.4,50.828,3991,0,0,6.8,7.5,0,0,45.1,58.5,42.3,0
1750.560,1.002,0,-0.709,0,0,0,0,0,0,0,0,5.646,3,26,234.95,234.95,11.9,11.9,16.3,50.711,3981,0,0,6.8,7.1,0,0,45,58.5,42.2,0
1750.660,1.002,0,-0.71,0,0,0,0,0,0,0,0,5.646,3,26,234.95,234.95,12.1,11.9,16.2,50.769,3967,0,0,6.7,7.1,0,0,44.9,58.4,42.1,0
1750.772,1.002,0,-0.729,0,0,0,0,0,0,0,0,5.646,3,26,234.95,234.95,13,11.9,16.1,50.828,3951,0,0,6.5,6.8,0,0,44.7,58.2,41.9,0
1750.865,1.002,0,-0.751,-0.00031,0,0,0,0,0,0,0,5.681,3,26,234.95,234.95,12.6,11.8,16,50.891,3943,0,0,6.5,7.1,0,0,44.7,57.8,41.9,0
1750.970,1.002,0,-0.76,0,0,0,0,0,0,0,0,5.67,3,26,234.95,234.95,12,11.8,15.9,50.828,3928,0,0,6.5,7.1,0,0,44.5,57.6,41.7,0
