﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2+ 93oct_98ron
820.724,1.002,0,-0.648,0,0,0,0,0,0,0,0,5.779,0,16,14.44,14.5,18.2,18.6,4.1,46.222,656,-0.1,-0.2,1.8,2.6,48.9,0,37.9,49.1,35.5,0
820.824,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.768,0,16,14.47,14.5,18.3,18.6,4.1,45.797,659,-0.2,-0.2,1.7,1.5,48.1,0,37.9,49.1,35.5,0
820.924,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.768,0,16,14.51,14.5,18.3,18.4,4.1,45.394,659,-0.2,-0.2,1.7,0.8,47.1,0,37.9,49.1,35.5,0
821.024,1.002,0,-0.647,-0.00086,0,0,0,0,0,0,0,5.768,0,16,14.53,14.5,18.2,18.5,4.1,44.757,653,-0.3,-0.1,1.7,3.4,49.8,0,37.9,49.1,35.5,0
821.128,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.755,0,16,14.57,14.5,18.2,18.5,4.1,44.449,657,-0.3,-0.2,1.7,1.9,48.4,0,37.9,49.1,35.5,0
821.224,1.002,0,-0.649,0,0,0,0,0,0,0,0,5.731,0,16,14.58,14.5,18.1,18.5,4.1,44.391,657,-0.3,-0.2,1.7,2.6,48.7,0,37.9,49.1,35.5,0
821.324,1.002,0,-0.649,0,0,0,0,0,0,0,0,5.731,0,16,14.6,14.5,18.1,18.5,4.1,46.036,658,-0.3,-0.3,1.8,1.9,48.8,0,37.9,49.1,35.5,0
821.424,1.002,0,-0.65,0,0,0,0,0,0,0,0,5.731,0,16,14.6,14.5,18,18.5,4.1,46.933,658,-0.5,-0.4,1.8,1.9,47.7,0,37.9,49.1,35.5,0
821.524,1.002,0,-0.65,0.00039,0,0,0,0,0,0,0,5.731,0,16,14.6,14.5,18,18.5,4.1,49.395,655,-0.5,-0.5,1.8,3.4,49.2,0,37.9,49.1,35.5,0
821.624,1.002,0,-0.65,-0.00086,0,0,0,0,0,0,0,5.731,0,16,14.6,14.51,18,18.5,4.1,49.793,657,-0.6,-0.6,1.7,2.6,48.1,0,37.9,49.7,35.5,0
821.724,1.002,0,-0.649,0,0,0,0,0,0,0,0,5.755,0,16,14.57,14.56,18.1,18.6,4.1,51.496,655,-0.6,-0.4,1.8,3.4,49.2,0,37.9,49.1,35.5,0
821.824,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.755,0,16,14.58,14.56,18.2,18.7,4.2,50.732,662,-0.5,-0.7,1.8,2.2,48.5,0,37.9,49.1,35.5,0
821.924,1.002,0,-0.646,0,0,0,0,0,0,0,0,5.742,0,16,14.56,14.57,18.3,18.6,4.2,50.732,661,-0.7,-0.8,1.8,1.5,47.6,0,37.9,49.1,35.5,0
822.024,1.002,0,-0.645,-0.00086,0,0,0,0,0,0,0,5.755,0,16,14.53,14.6,18.4,18.7,4.2,50.095,658,-0.9,-0.8,1.8,1.9,48.8,0,37.9,49.1,35.5,0
822.128,1.002,0,-0.644,0,0,0,0,0,0,0,0,5.742,0,16,14.53,14.63,18.4,18.7,4.2,49.751,658,-0.7,-0.8,1.8,1.9,48.9,0,37.9,49.1,35.5,0
822.234,1.002,0,-0.643,0.00039,0,0,0,0,0,0,0,5.755,0,16,14.51,14.63,18.5,18.7,4.2,49.14,660,-0.8,-0.8,1.8,1.9,48.7,0,37.9,49.1,35.5,0
822.334,1.002,0,-0.643,0,0,0,0,0,0,0,0,5.755,0,16,14.5,14.66,18.5,18.7,4.2,49.071,663,-0.8,-0.9,1.8,0.8,47.5,0,37.9,49.1,35.5,0
822.434,1.002,0,-0.644,0.00039,0,0,0,0,0,0,0,5.742,0,16,14.5,14.66,18.4,18.6,4.2,48.376,662,-0.8,-1,1.8,1.1,47.8,0,37.9,49.1,35.5,0
822.534,1.002,0,-0.645,0,0,0,0,0,0,0,0,5.768,0,16,14.5,14.67,18.4,18.6,4.2,48.716,660,-0.8,-1,1.8,1.5,48,0,37.9,49.1,35.5,0
822.634,1.002,0,-0.646,0,0,0,0,0,0,0,0,5.768,0,16,14.5,14.67,18.3,18.5,4.2,47.877,658,-0.8,-1,1.8,1.5,48.5,0,37.9,49.1,35.5,0
822.754,1.002,0,-0.646,0,0,0,0,0,0,0,0,5.755,0,16,14.47,14.67,18.3,18.6,4.1,47.713,654,-0.9,-1.2,1.7,3.4,49.6,0,37.9,50.6,35.5,0
822.858,1.002,0,-0.649,0,0,0,0,0,0,0,0,5.755,0,16,14.47,14.67,18.1,18.6,4.1,47.421,656,-0.9,-1,1.7,3.4,48.9,0,37.9,49.1,35.5,0
822.954,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.779,0,16,14.5,14.66,18.2,18.6,4.1,47.033,658,-1,-1,1.8,2.2,48.6,0,37.9,49.1,35.5,0
