﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2+ 93oct_98ron
1769.045,1.003,13.7,-0.591,-0.00039,0,0,0,0,0,0,0,4.986,3,26,14.28,14.2,21.8,21.6,21.7,47.495,2949,1.8,1.4,7.6,29.2,76,0,39.8,52.4,37.3,0
1769.141,1.003,14,-0.592,-0.00086,0,0,0,0,0,0,0,4.986,3,26,14.64,14.33,21.5,22.4,22,46.811,2955,2.7,2.3,7.6,29.2,75.2,0,37.2,50.7,34.8,0
1769.240,1.003,16.1,-0.556,0.00133,0,0,0,0,0,0,0,4.925,3,26,15,14.47,24,25.5,24.2,47.235,2965,4.6,3.1,9.2,30,82.4,0,29.5,43.3,27.6,0
1769.369,1.003,17.1,-0.53,-0.00086,0,0,0,0,0,0,0,4.975,3,26,15.2,14.53,24.9,25.4,25.4,47.532,2971,6,3.3,8.6,30.4,87.9,0,29.5,42.3,27.6,0
1769.470,1.003,17.2,-0.518,-0.00086,0,0,0,0,0,0,0,5.036,3,26,14.41,14.34,25.6,26.2,26.2,47.713,2984,1.5,1.3,8.6,30.4,90.6,0,28.3,42.2,26.5,0
1769.571,1.003,17.7,-0.505,0,0,0,0,0,0,0,0,5.023,3,26,13.92,14.28,26.1,27,26.9,47.967,2991,0.4,-0.3,8.8,30.4,92.6,0,26.9,40.8,25.2,0
1769.670,1.003,17.9,-0.489,-0.00039,0,0,0,0,0,0,0,4.975,3,26,13.74,14.56,27,28.3,28.1,48.01,3000,-1.1,0.5,9.2,30.8,96.4,0,24.6,38.6,23.1,0
1769.770,1.003,17.7,-0.464,-0.00086,0,0,0,0,0,0,0,4.999,3,26,13.98,14.83,28.3,29.3,29.4,46.72,3008,-0.3,1.5,9.3,31.5,101.6,0,23.2,37.2,21.8,0
1769.870,1.003,16.9,-0.445,-0.00039,0,0,0,0,0,0,0,5.023,3,26,14.28,14.79,29.3,29.6,30.1,46.115,3011,0.7,0.6,9.5,31.5,106.3,0,22.8,35.6,21.3,0
1769.970,1.003,15.7,-0.448,-0.00133,0,0,0,0,0,0,0,5.012,3,26,14.31,14.56,29,26.8,29.3,45.426,3028,0.1,0.2,8.9,31.5,104.6,0,26.7,39.7,25,0
1770.072,1.003,14.3,-0.488,-0.00133,0,0,0,0,0,0,0,5.023,3,26,14.31,13.95,27.5,25.3,27.2,45.855,3030,-2.1,-1,7.9,30.8,98.4,0,29.1,42.9,27.2,0
1770.166,1.003,13.8,-0.614,-0.00133,0,0,0,0,0,0,0,4.962,3,26,14.5,13.52,24.4,24.4,26.1,45.043,3036,-3,-6.4,7.7,30.8,86.1,0,30.3,43.1,28.4,0
1770.260,1.003,13.8,-0.614,0.00039,0,0,0,0,0,0,0,4.986,3,26,14.56,13.68,23.8,23.6,25.1,44.821,3051,-4.1,-7,8.4,30.4,83.6,0,31.3,44.9,29.4,0
1770.356,1.003,13.8,-0.613,0.00039,0,0,0,0,0,0,0,4.925,3,26,14.63,14.6,23.5,23.1,24.4,45.553,3047,-3.5,2.8,8.2,30.4,82.7,0,33.1,45.9,31,0
1770.450,1.003,13.5,-0.616,0,0,0,0,0,0,0,0,4.962,3,26,15.46,15.72,23,22.4,23.8,46.248,3060,3.6,11.8,7.8,30.4,81.1,0,34.8,47.5,32.6,0
1770.546,1.003,13,-0.619,0.00086,0,0,0,0,0,0,0,5.047,3,26,15.87,14.86,22.6,21.8,23.2,47.203,3066,8.2,3.1,7.8,30.4,79.4,0,36.6,50.2,34.3,0
1770.650,1.003,13,-0.646,-0.00039,0,0,0,0,0,0,0,5.036,3,26,14.93,14.01,21.9,21,22.4,47.564,3073,3.1,-5,7.1,30.4,77.2,0,38.7,51.3,36.3,0
1770.752,1.003,13,-0.656,0.00039,0,0,0,0,0,0,0,5.023,3,26,14.08,13.92,20.9,20.6,21.9,47.92,3072,-1.3,-4.6,7.4,29.2,73,0,39.9,52.4,37.4,0
1770.846,1.003,13,-0.659,0,0,0,0,0,0,0,0,5.012,3,26,13.59,14.4,20.7,20.4,21.6,48.557,3079,-5.4,-0.9,7.3,29.2,72.2,0,40.3,52.8,37.7,0
1770.951,1.003,13,-0.663,0.00039,0,0,0,0,0,0,0,4.962,3,26,13.74,15.33,20.5,20.2,21.4,48.663,3085,-5,5.4,7.3,29.2,71.4,0,40.8,53.3,38.2,0
1771.060,1.003,13,-0.667,0,0,0,0,0,0,0,0,4.962,3,26,14.17,15.37,20.3,19.9,21.2,49.215,3090,-1.4,3.4,7.4,29.2,71,0,41.4,53.9,38.8,0
1771.156,1.003,13.3,-0.66,0.00086,0,0,0,0,0,0,0,4.999,3,26,14.47,14.41,19.7,20.7,21.6,49.411,3094,0.3,-4.1,7.5,28.9,68.5,0,38.9,52.1,36.5,0
1771.260,1.003,14,-0.626,0.00086,0,0,0,0,0,0,0,4.975,3,26,14.76,13.8,20.6,21.6,22.5,49.384,3103,1.6,-5.9,7.8,29.2,72,0,35.7,49.3,33.4,0
1771.356,1.003,15.2,-0.587,0.00086,0,0,0,0,0,0,0,4.999,3,26,15.16,14.07,22.7,25.6,24.6,49.411,3108,4,-0.7,8.7,30.4,79.8,0,27.5,41.1,25.8,0
1771.461,1.003,16.4,-0.527,-0.00039,0,0,0,0,0,0,0,4.951,3,26,15.16,14.6,26,28.2,27.8,49.337,3120,4.6,3,9.2,30.8,92.5,0,22.7,36.7,21.2,0
1771.557,1.003,19.4,-0.481,-0.00086,0,0,0,0,0,0,0,4.999,3,26,14.44,14.67,28.4,29,30,50.308,3132,0.4,2.1,9.7,31.5,102.2,0,21.4,35.4,20,0
1771.656,1.003,23.2,-0.462,0,0,0,0,0,0,0,0,5.012,3,26,14.08,14.41,29.4,31.5,31.8,51.56,3135,-0.9,0.5,10.2,31.5,106.7,0,20,34.1,18.7,0
1771.760,1.003,26.5,-0.376,0.00086,0,0,0,0,0,0,0,4.962,3,26,14.17,14.17,35.3,39.1,37.2,50.716,3154,-2.5,-1.8,12.3,30,129.5,0,12.5,26.8,11.7,0
1771.860,1.003,32,-0.232,0.00133,0,0,0,0,0,0,0,4.853,3,26,14.46,14.41,47,53.6,48,51.656,3184,-1.9,-3.3,16.7,25.9,170.9,0,11.6,26,10.9,0
1771.960,1.003,33,-0.044,-8E-05,0.005,0,0,0,0,0,0,4.768,3,26,14.21,14.57,76.5,83.2,73.7,56.724,3249,0.2,-0.1,33,18,279.4,0,12.9,26.2,12,0
1772.060,1.003,33.1,0.022,0.02039,0.294,0,0,0,0,0,0,4.707,3,26,12.42,12.53,83.6,109.5,106.3,85.237,3235,-8.7,-9.4,51.1,16.9,302.1,0,80,91.9,17.3,0
1772.156,1.003,33.4,0.124,-0.02266,0.294,0,0,0,0,0,0,5.084,3,26,12.58,12.59,94.1,110,118.5,104.993,3290,-8.4,-9.4,57.5,15.4,341.4,0,26.1,40.2,12.6,0
1772.262,1.003,33.5,0.258,-0.02906,0.282,0,0,0,0,0,0,4.999,3,26,13.01,12.94,108.8,110.5,123.6,126.926,3323,-8.7,-10,61.3,6,384.8,0,14.6,28.3,12.8,0
1772.360,1.003,33.6,0.346,-0.02703,0.277,0,0,0,0,0,0,4.914,3,26,12.92,13.51,117.7,110.8,127,160.438,3370,-11.9,-8.8,36.9,-0.4,377.2,0,12.7,25.9,12.6,0
1772.456,1.003,33.7,0.273,-0.02266,0.259,0,0,0,0,0,0,5.341,3,26,14.4,14.51,110.2,108.4,127.7,178.773,3402,-6.1,-3.1,23.6,3.8,374.6,0,11.6,24.2,12.5,0
1772.550,1.003,33.6,0.244,0.00211,0.243,0,0,0,0,0,0,5.62,3,26,15.33,14.6,106.8,106.6,127.8,167.825,3472,2.5,-0.5,22.2,13.9,389.8,0,11.5,25.7,12.3,0
1772.646,1.003,32.7,0.191,-0.0093,0.167,0,0,0,0,0,0,5.304,3,26,14.28,14.02,101.3,98.6,122.9,157.997,3487,0,-2.4,21.3,14.2,369.6,0,10.4,24.6,11.4,0
1772.750,1.003,31.9,0.129,-0.00047,0.117,0,0,0,0,0,0,5.158,3,26,14.57,14.56,94.7,93.5,116.7,137.343,3525,1.7,1,20.5,15.4,345,0,9.5,23.8,10.6,0
1772.850,1.003,32.1,0.116,0.01328,0.117,0,0,0,0,0,0,4.829,3,26,14.38,14.25,93.2,93.4,115.1,118.717,3581,2.2,0.3,22,15.8,338.4,0,8.7,22.2,9.8,0
1772.952,1.003,32.2,0.111,0.00953,0.114,0,0,0,0,0,0,4.609,3,26,14.21,14.2,92.5,93,115.2,116.52,3611,0.4,-0.7,24.2,15.8,335.7,0,8.4,21.9,9.4,0
1773.050,1.003,32.3,0.111,0.00703,0.111,0,0,0,0,0,0,4.89,3,26,14.64,14.53,92.4,92.5,115.8,113.564,3651,1.3,0.5,26.8,15.8,337,0,8.5,22.8,9.4,0
1773.150,1.003,31.9,0.095,0.00109,0.093,0,0,0,0,0,0,5.121,3,26,14.73,14.57,90.5,90.3,115.3,114.068,3694,2.1,0.5,27.5,15.8,330,0,7.9,22.3,9.2,0
1773.250,1.003,32,0.084,0.00242,0.084,0,0,0,0,0,0,5.047,3,26,14.83,14.79,89,89.2,114.7,113.872,3741,2.4,1.6,28,16.5,325.3,0,7.7,21.3,9,0
1773.350,1.003,34.1,0.117,0.03227,0.157,0,0,0,0,0,0,4.951,3,26,14.57,14.64,92.3,96.2,119.5,112.083,3770,3.4,2.2,42.7,15.4,336.8,0,15.9,29.2,15.2,0
1773.450,1.003,36.8,0.129,0.03977,0.334,0,0,0,0,0,0,4.951,3,26,14.5,14.57,93.2,116.8,129.6,118.865,3811,1.9,1,50.9,15.4,341.8,0,30.3,43.1,16,0
1773.551,1.003,43.4,0.173,0.07453,0.755,0,0,0,0,0,0,4.731,3,26,14.08,13.77,96.9,152.1,166.1,128.651,3861,5,2,75.7,15,355.6,0,80,92.6,19,0
1773.651,1.003,43.8,0.273,-0.02406,0.833,0,0,0,0,0,0,4.707,3,26,13.14,13.02,105.8,157.8,194.3,149.846,3904,1,-3.5,79.4,13.5,391.1,0,80,92,18.6,0
1773.751,1.003,44,0.533,-0.03625,0.872,0,0,0,0,0,0,5.036,3,26,12.59,12.92,129.4,160.6,210.6,169.051,3980,-4.2,-4.5,81.1,10.9,477.7,0,79,91.7,20.1,0
1773.852,1.003,44.5,0.884,-0.00578,1.15,0,0,0,0,0,0,5.256,3,26,12.43,12.82,161.1,185.9,236.7,190.182,4044,-7,-10.3,81.1,2.6,565.7,0,67.9,81.1,25.7,0
1773.946,1.003,44.7,1.191,-0.02813,1.278,0,0,0,0,0,0,5.304,3,26,11.63,11.74,188.7,197.1,261.7,190.639,4075,-13.7,-13.4,81.1,-3.4,545.1,0,33.4,46.1,29,0
1774.041,1.003,44.9,1.388,-0.03703,1.28,-3,0,0,0,0,0,5.487,3,26,11.86,13.14,206,198.6,278.3,184.371,4095,-15.5,-9.1,57.6,-5.2,539.4,0,25.9,39,26,0
1774.140,1.003,60.3,1.29,0,1.28,-3,0,0,0,0,0,4.742,3,26,13.09,13.14,196.1,212.6,292.6,176.576,4159,-13.5,-8.6,32.9,-1.9,562.6,0,27.2,39.4,28,0
1774.240,1.003,77.8,1.244,0.03336,1.28,-3,0,0,0,0,0,4.561,3,26,12.29,12.23,190,212.2,313.9,171.954,4282,-10.4,-21.8,43.8,2.2,607.1,0,37,49.1,31.7,0
1774.340,1.003,24.5,1.091,0.04781,1.28,-3,0,0,0,0,0,5.06,3,26,13.52,12.95,176.6,210.9,321.5,171.168,4386,-10.4,-9.9,77.8,0.8,560.5,0,34.2,46.8,32,0
1774.440,1.003,0,1.094,-0.01969,1.28,-3,0,0,0,0,0,4.975,3,26,13.09,12.56,176.7,94.5,277.9,137.306,4269,-3.6,-6.3,63.5,-7.1,482.6,0,46.9,58.3,46.9,0
1774.540,1.003,0,0.71,-0.27789,0,-3,0,0,0,0,0,4.646,3,26,12.46,12.06,135.4,60.8,155,166.403,4294,-5.4,-8.9,15.7,-12,333.1,0,34.2,46.8,32,0
1774.641,1.003,0,-0.369,0,0,-3,0,0,0,0,0,5.498,3,26,13.06,13.38,45.6,26.4,77.9,164.365,4159,-5.6,-8.6,3.4,-1.9,113.6,0,9.2,22.6,8.7,0
1774.740,1.003,0,-0.754,0.10742,0,0,0,0,0,0,0,5.474,3,26,16.58,16.48,14,14.3,37.4,148.371,4384,23.2,21.5,3.1,21.8,47.5,0,47.1,59.1,44.2,0
1774.847,1.003,0,-0.782,0.0625,0,0,0,0,0,0,0,5.291,3,26,16.13,16.43,11.5,11.9,21.9,142.74,4234,21,22.8,4.9,4.1,18.8,0,46.2,59.1,43.2,0
1774.950,1.003,0,-0.787,0.02938,0,0,0,0,0,0,0,5.256,3,26,15.5,15.42,11.2,11.6,18.1,142.215,4264,0,0,5.7,8.6,0,0,45.9,57.8,43,0
1775.052,1.003,0,-0.785,0.01539,0,0,0,0,0,0,0,5.317,3,26,18.56,20.41,11.1,11.6,17.2,141.923,4293,0,0,6.1,7.9,0,0,46.9,60.1,43.9,0
1775.146,1.003,0,-0.778,0.0082,0,0,0,0,0,0,0,5.829,3,26,37,41,11.4,11.6,17,130.885,4285,0,0,6.4,8.2,0,0,45.9,58.2,43,0
1775.251,1.003,0,-0.775,0.00461,0,0,0,0,0,0,0,5.572,3,26,234.95,234.95,11.6,11.6,16.9,110.168,4264,0,0,6.5,7.9,0,0,45.9,59.2,43,0
1775.352,1.003,0,-0.774,0.00281,0,0,0,0,0,0,0,5.633,3,26,234.95,234.95,11.6,11.6,16.9,93.053,4255,0,0,6.4,7.9,0,0,45.8,59.1,42.9,0
1775.456,1.003,0,-0.773,0.00172,0,0,0,0,0,0,0,5.62,3,26,234.95,234.95,11.6,11.6,16.8,76.459,4248,0,0,6.4,7.9,0,0,45.8,58.1,42.9,0
1775.555,1.003,0,-0.772,0.00141,0,0,0,0,0,0,0,5.609,3,26,234.95,234.95,11.6,11.6,16.8,62.237,4240,0,0,6.4,7.9,0,0,45.8,58.7,42.9,0
1775.655,1.003,0,-0.771,0.00141,0,0,0,0,0,0,0,5.572,3,25,234.95,234.95,11.6,11.7,16.8,50.414,4222,0,0,6.4,7.9,0,0,45.8,57.7,42.9,0
1775.760,1.003,0,-0.771,0.0007,0,0,0,0,0,0,0,5.62,3,25,234.95,234.95,11.6,11.7,16.8,40.565,4216,0,0,6.3,7.9,0,0,45.7,57.7,42.9,0
1775.856,1.003,0,-0.771,0.0007,0,0,0,0,0,0,0,5.524,3,25,234.95,234.95,11.6,11.7,16.8,41.286,4213,0,0,6.3,7.9,0,0,45.7,58.7,42.8,0
1775.956,1.003,0,-0.77,0.0007,0,0,0,0,0,0,0,5.498,3,25,234.95,234.95,11.6,11.7,16.8,43.255,4205,0,0,6.3,7.9,0,0,45.7,57.7,42.8,0
1776.056,1.003,0,-0.769,0.00031,0,0,0,0,0,0,0,5.413,3,25,234.95,234.95,11.6,11.7,16.7,45.006,4194,0,0,6.3,7.9,0,0,45.7,58.6,42.8,0
1776.160,1.003,0,-0.768,0.0007,0,0,0,0,0,0,0,5.389,3,25,234.95,234.95,11.7,11.7,16.7,46.455,4188,0,0,6.3,7.5,0,0,45.7,58.6,42.8,0
1776.256,1.003,0,-0.768,0,0,0,0,0,0,0,0,5.389,3,25,234.95,234.95,11.7,11.7,16.7,47.41,4179,0,0,6.3,7.9,0,0,45.7,57.7,42.8,0
1776.356,1.003,0,-0.768,0,0,0,0,0,0,0,0,5.402,3,25,234.95,234.95,11.7,11.8,16.7,48.424,4168,0,0,6.2,7.5,0,0,45.7,57.6,42.8,0
1776.456,1.003,0,-0.768,0,0,0,0,0,0,0,0,5.378,3,25,234.95,234.95,11.6,11.8,16.7,49.023,4159,0,0,6.3,7.5,0,0,45.6,57.6,42.7,0
1776.556,1.003,0,-0.768,-0.00031,0,0,0,0,0,0,0,5.402,3,25,234.95,234.95,11.6,11.8,16.7,49.512,4150,0,0,6.2,7.5,0,0,45.6,58.5,42.7,0
1776.660,1.003,0,-0.767,0,0,0,0,0,0,0,0,5.389,3,25,234.95,234.95,11.7,11.8,16.6,49.867,4135,0,0,6.2,7.5,0,0,45.6,57.5,42.7,0
1776.756,1.003,0,-0.767,0,0,0,0,0,0,0,0,5.413,3,25,234.95,234.95,11.7,11.8,16.6,50.048,4134,0,0,6.3,7.5,0,0,45.5,57.5,42.7,0
1776.856,1.003,0,-0.766,0,0,0,0,0,0,0,0,5.439,3,25,234.95,234.95,11.8,11.8,16.6,50.191,4121,0,0,6.3,7.5,0,0,45.5,57.5,42.6,0
1776.961,1.003,0,-0.766,0,0,0,0,0,0,0,0,5.439,3,25,234.95,234.95,11.7,11.8,16.6,50.711,4113,0,0,6.2,7.5,0,0,45.5,57.5,42.6,0
1777.060,1.003,0,-0.766,0,0,0,0,0,0,0,0,5.182,3,25,234.95,234.95,11.8,11.8,16.6,53.051,4107,0,0,6.3,7.9,0,0,45.5,58.4,42.6,0
1777.161,1.003,0,-0.766,0,0,0,0,0,0,0,0,4.792,3,25,234.95,234.95,11.8,11.9,16.5,74.522,4082,0,0,6.3,7.5,0,0,45.4,57.4,42.6,0
1777.256,1.003,0,-0.766,0,0,0,0,0,0,0,0,4.755,3,25,234.95,234.95,11.8,11.9,16.5,78.152,4076,0,0,6.3,7.5,0,0,45.4,58.3,42.5,0
1777.361,1.003,0,-0.767,0,0,0,0,0,0,0,0,4.779,3,25,234.95,234.95,11.8,11.9,16.5,80.97,4073,0,0,6.3,7.5,0,0,45.4,57.4,42.6,0
1777.460,1.003,0,-0.766,0,0,0,0,0,0,0,0,4.84,3,26,234.95,234.95,11.8,11.9,16.5,81.697,4060,0,0,6.2,7.5,0,0,45.4,57.4,42.5,0
1777.556,1.003,0,-0.766,0,0,0,0,0,0,0,0,4.853,3,26,234.95,234.95,11.8,11.9,16.4,82.116,4050,0,0,6.3,7.5,0,0,45.3,58.3,42.5,0
1777.660,1.003,0,-0.766,0,0,0,0,0,0,0,0,4.84,3,26,234.95,234.95,11.8,11.9,16.4,82.419,4041,0,0,6.3,7.5,0,0,45.3,57.3,42.5,0
1777.760,1.003,0,-0.766,0,0,0,0,0,0,0,0,4.925,3,26,234.95,234.95,11.9,12,16.4,82.843,4028,0,0,6.3,7.5,0,0,45.3,57.3,42.4,0
1777.860,1.003,0,-0.767,0.00031,0,0,0,0,0,0,0,4.877,3,26,234.95,234.95,11.8,11.9,16.4,83.082,4035,0,0,6.3,7.5,0,0,45.3,57.3,42.4,0
1777.956,1.003,0,-0.767,0,0,0,0,0,0,0,0,4.829,3,26,234.95,234.95,11.8,12,16.4,83.082,4003,0,0,6.3,7.5,0,0,45.2,57.2,42.4,0
1778.060,1.003,0,-0.766,0.00031,0,0,0,0,0,0,0,4.853,3,26,234.95,234.95,11.8,12,16.3,83.438,3997,0,0,6.3,7.5,0,0,45.2,57.2,42.3,0
1778.161,1.003,0,-0.765,0.00031,0,0,0,0,0,0,0,4.89,3,26,234.95,234.95,11.9,11.9,16.3,83.639,3984,0,0,6.3,7.5,0,0,45,58,42.2,0
1778.260,1.003,0,-0.765,0.00031,0,0,0,0,0,0,0,4.864,3,26,234.95,234.95,11.9,11.9,16.2,83.798,3972,0,0,6.3,7.5,0,0,44.9,57.9,42.1,0
