﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v03.mhd
174.098,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,73.2,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.9,929.9,2331,0,0,4,-2.2,34.4,49.2,34.4,0
174.196,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,73.9,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.8,894.6,2320,0,0,4,-1.9,34.4,48.2,34.4,0
174.309,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,74.6,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.8,868.5,2304,0,0,4,-2.2,34.3,48.8,34.3,0
174.419,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,75.3,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.7,842.9,2295,0,0,3.9,-2.2,34.2,48.5,34.3,0
174.509,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,75.9,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.7,824.9,2269,0,0,3.9,-2.6,34.2,48.7,34.2,0
174.604,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,76,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.5,814.9,2227,0,0,3.8,-3,34.1,47.7,34.1,0
174.691,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,76.4,3,109,234.95,234.95,11.5,11.5,-4.7,-3.9,9.4,808.5,2196,0,0,3.8,-3,34.1,47.7,34.2,0
174.783,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,76.7,3,109,234.95,234.95,11.5,11.5,-4.7,-3.9,9.3,806.5,2186,0,0,3.7,-3,34.1,47.7,34.2,0
174.891,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,76.6,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.3,802.2,2191,0,0,3.7,-3,34.1,47.7,34.2,0
175.001,13.7,0,-10.2,0.2,1,0,0,0,0,0,0,0,76.9,3,109,234.95,234.95,11.3,11.5,-4.7,-3.9,9.3,801.2,2200,0,0,3.7,-3,34.1,47.7,34.2,0
175.099,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,76.9,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.3,802.8,2193,0,0,3.7,-3,34.1,47.7,34.2,0
175.197,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,77.1,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.3,801.2,2185,0,0,3.7,-3,34.1,47.7,34.2,0
175.299,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,77.1,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.3,800.8,2177,0,0,3.7,-3,34.1,47.5,34.2,0
175.398,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,77.5,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.2,799.8,2174,0,0,3.7,-2.6,34.2,47.7,34.2,0
175.499,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,77.5,3,109,234.95,234.95,11.4,11.5,-4.7,-3.9,9.2,798.2,2165,0,0,3.7,-3,34.2,47.8,34.2,0
175.598,13.7,0,-10.1,0.1,1,0,0,0,0,0,0,0,77.3,3,109,234.95,234.95,11.5,11.6,-4.7,-3.9,9.2,795.5,2155,0,0,3.8,-3.4,34.2,47.8,34.2,0
175.693,13.7,0,-10.1,0.1,1,0,0,0,0,0,0,0,77.6,3,109,234.95,234.95,11.5,11.6,-4.7,-3.9,9.1,795.4,2147,0,0,3.7,-3,34.2,47.8,34.2,0
175.824,13.7,0,-10.1,0.1,1,0,0,0,0,0,0,0,78,3,109,234.95,234.95,11.5,11.6,-4.7,-3.9,9.1,794.8,2140,0,0,3.7,-3.4,34.2,47.8,34.2,0
175.927,13.7,54.5,-10.1,0.1,1,0,0,0,0,0,0,0,77.5,3,109,234.95,234.95,11.6,11.8,-4.7,-3.9,9.2,763.3,2138,0,0,3.7,4.5,34.2,47.8,34.2,0
176.028,13.7,94.4,-5,-0.2,1.002,0,0,0,0,0,0,0,72.2,3,109,234.95,234.95,36,61.7,-2.3,-1.6,29,814.3,2179,0,0,18.4,24.4,37.1,51.4,37.1,0
176.137,13.7,99.6,-0.4,-0.1,1.24,5.4,0,0,0,0,0,0,67,3,109,23.45,34.86,61.5,94.2,-1.6,-1.6,66.7,815.5,2507,0,0,50.7,-4.1,70,74.5,34.9,0
176.238,13.7,99.6,0,0.1,1.535,10.1,0,0,0,0,0,0,71.6,3,109,14.53,18.8,70.7,136.6,0,0,94.5,907.5,2269,0,0,76.1,13.1,70,82.4,82.7,0
176.329,13.7,99.6,0.4,0.6,1.866,14.2,0,0,0,0,0,0,73.7,3,109,13.12,13.64,74.2,160.5,0,0.8,115.5,968.6,2256,-11.1,-8,77.8,13.9,70,81.4,86.2,0
176.424,13.7,99.6,0.9,1,2.238,19.2,0,0,0,0,0,0,70.4,3,109,13.08,12.86,78.9,186.8,0.8,0.8,141.8,1282.8,2295,-12,-12,78.4,10.1,70,83.4,70.4,0
176.518,13.7,99.6,1.5,1.6,2.429,19.3,0,0,0,0,0,0,72.7,3,109,13.35,13.31,79.8,186.9,0,0.8,155,1400.8,2327,-12,-12,78.4,15,70,83.5,62.8,0
176.613,13.7,99.6,2,2.2,2.494,19.1,0,0,0,0,0,0,75.2,3,109,13.82,13.97,86.3,187.2,0.8,1.6,162.1,1378.6,2369,-12,-11.6,78.4,14.2,70,83.4,51.8,0
176.709,13.7,99.6,2.7,2.9,2.511,19,0,0,0,0,0,0,69.5,3,109,13.87,13.78,90.4,187.4,1.6,1.6,166.9,1606.2,2394,-10.7,-11.3,78.4,14.2,70,85.1,46.2,0
176.808,13.7,99.6,3.5,3.6,2.51,18.9,0,0,0,0,0,0,71.6,3,109,13.84,13.85,94.8,187.6,1.6,1.6,171.4,2005,2426,-9.1,-9.2,78.3,13.9,70,84.5,41.1,0
176.905,13.7,99.6,4.4,4.5,2.508,18.8,0,0,0,0,0,0,75.5,3,109,14.1,14.13,99.9,187.8,0.8,1.6,177.6,2043.9,2469,-5,-5.5,78.3,13.5,70,85.1,37.8,0
176.994,13.7,99.6,5.2,5.4,2.507,18.8,0,0,0,0,0,0,73.9,3,109,13.87,13.62,104.9,188,0.8,1.6,183.3,2176.2,2500,-2.8,-4.3,78.1,13.5,70,85.1,34.9,0
177.087,13.7,99.6,5.7,6.5,2.507,18.7,0,0,0,0,0,0,72.2,3,109,13.59,13.61,107.6,188.2,0.8,1.6,190.1,2609.4,2561,-2.4,-3,78.2,13.5,70,87.6,31.7,0
177.178,13.7,99.6,7,7.6,2.507,18.7,0,0,0,0,0,0,78.2,3,109,14.37,14.28,114.9,188.4,0.8,0.8,196.3,2757.3,2618,3.9,3.4,78.1,12,70,86.3,28.5,0
177.278,13.7,99.6,8.3,9.1,2.509,18.7,0,0,0,0,0,0,76.7,3,109,13.55,13.54,122.4,188.7,0,0.8,205.5,2776.4,2685,3.9,3.5,78.1,10.9,70,86.2,25.9,0
177.375,13.7,99.6,9.6,10.5,2.511,18.6,0,0,0,0,0,0,76,3,109,13.31,13.67,129.6,188.9,0,0.8,213.5,2860.6,2720,4,5.8,78.1,9.8,70,86.8,24.7,0
177.468,13.7,99.6,11.7,12.2,2.512,18.6,0,0,0,0,0,0,75.9,3,109,13.29,13.21,141.4,189.1,0,0,220.8,2868.1,2776,5.4,5.3,78.1,6,70,86.9,24.1,0
177.567,13.7,99.6,13.4,14.2,2.513,18.6,0,0,0,0,0,0,69,3,109,12.98,12.88,150.8,189.4,0,0,229.6,2761.1,2861,5.2,6.9,78,4.9,70,87.9,24.2,0
177.663,13.7,99.6,15.9,16.1,2.514,18.6,0,0,0,0,0,0,81.5,3,109,12.89,12.42,164.5,189.7,0,0,237.3,2583.5,2928,4.4,4.7,77.9,3.8,43.7,61.4,24.2,0
177.758,13.7,99.6,17.4,17.8,2.514,18.6,0,0,0,0,0,0,88.1,3,109,12.63,12.85,173.1,190,0,0,243,2392.1,3007,3.6,5.5,77.8,3.4,22.8,39.8,24.1,0
177.858,13.7,99.6,18,18.5,2.521,18.7,0,0,0,0,0,0,76.2,3,109,13.01,12.88,176.6,190,0,0,250,2144,3122,5.7,3.6,77.8,8.2,27.1,43.5,26.7,0
177.958,13.7,99.6,18,18,2.536,18.9,0,0,0,0,0,0,81.5,3,109,13.01,12.79,176.2,190,0,0,256.2,1951.2,3152,7.4,6.7,77.7,8.2,33.8,50.3,27.1,0
178.048,13.7,99.6,17.4,17.7,2.551,19.1,0,0,0,0,0,0,79.2,3,108,12.61,12.46,173.2,190,0,0,258.9,1885.8,3216,5.4,5.6,77.8,8.2,36.2,53.5,27.2,0
178.144,13.7,99.6,18.1,18.4,2.57,19.3,0,0,0,0,0,0,67.9,3,108,12.46,13.08,177.2,190,0,0,263.4,1867.7,3301,4,5.6,77.8,9,29.6,46.5,28.3,0
178.237,13.7,99.6,18.7,18.9,2.589,19.5,0,0,0,0,0,0,61.5,3,108,12.63,12.89,180.4,190,0,0,269.3,1806.8,3381,4.4,7.9,77.8,9,30.6,46.2,29.3,0
178.340,13.7,99.6,18.7,18.8,2.611,19.7,0,0,0,0,0,0,76.7,3,108,12.63,12.82,180.3,190,0,0,275.1,1733.9,3463,4.5,4.5,77.9,8.2,35.1,51,29.8,0
178.440,13.7,99.6,18.6,19.1,2.634,19.9,0,0,0,0,0,0,69.5,3,108,12.56,12.96,179.9,190,0,0,279.8,1682,3517,3.8,7.9,77.8,9.4,33.3,50.3,30.9,0
178.539,13.7,99.6,19.2,19.6,2.654,20,0,0,0,0,0,0,72.2,3,106,12.62,12.19,183.4,190,0,0,284.6,1638.4,3615,3.4,7.9,77.9,9,30.9,47.8,30.9,0
178.638,13.7,99.6,19.2,19.5,2.667,20,0,0,0,0,0,0,76.6,3,106,12.71,12.55,183.6,190,0,0,289.8,1618.6,3706,3.8,4.8,77.1,9,33.8,49.7,31.7,0
178.735,13.7,99.6,19.2,19.4,2.674,20,0,0,0,0,0,0,68.4,3,106,12.69,12.81,183.4,190,0,0,293.6,1645.6,3792,3.8,6.1,76.7,9.4,34.5,50.4,32.4,0
178.834,13.7,99.6,19.2,19.5,2.677,20,0,0,0,0,0,0,72.5,3,106,12.66,12.66,183.5,190,0,0,296.1,1645.8,3841,3.2,4.3,76.2,9.4,34.1,50.3,32.7,0
178.931,13.7,99.6,19.2,19.5,2.68,20,0,0,0,0,0,0,76.7,3,106,12.75,12.75,183.6,190,0,0,299.2,1666.7,3937,3.5,3.1,75.5,9.4,35.3,51.3,33.5,0
179.028,13.7,99.6,19.2,19.5,2.685,20,0,0,0,0,0,0,79.2,3,106,12.65,12.68,183.6,190,0,0,303.6,1683.2,4026,3.7,5,75,9.8,36.8,52.7,34.7,0
179.128,13.7,99.6,19.2,19.4,2.691,20,0,0,0,0,0,0,64,3,106,12.56,12.25,183.6,190,0,0,309.1,1713.3,4079,3.1,4.1,75,9.8,37.9,53.9,35.6,0
179.232,13.7,99.6,19.2,19.4,2.695,20,0,0,0,0,0,0,80.8,3,106,12.56,12.94,183.7,190,0,0,312.4,1765.8,4161,2.7,2.7,75.1,9.8,38.4,54.4,36.1,0
179.329,13.7,99.6,19.2,19.3,2.701,20,0,0,0,0,0,0,64.9,3,106,12.56,12.38,183.7,190,0,0,317.9,1778.9,4266,2.7,2.7,75.1,9.8,40.8,56.7,38.1,0
179.425,13.7,99.6,19.1,19.2,2.71,19.9,0,0,0,0,0,0,78.7,3,106,12.71,12.95,183.6,190,0,0,324.8,1842.8,4372,3,2.7,75.2,9.8,42.7,60,39.8,0
179.511,13.7,99.6,19.1,19.3,2.717,20,0,0,0,0,0,0,75.5,3,106,12.53,12.75,183.1,190,0,0,330.3,1894.6,4423,2.5,4.6,75.3,9.8,43.2,59.6,40.2,0
179.608,13.7,99.6,19.1,19.4,2.722,20,0,0,0,0,0,0,70.5,3,106,12.56,12.45,183.2,190,0,0,334.1,1920.9,4482,2.6,4.7,75.3,9.8,43.3,59.3,40.8,0
179.705,13.7,99.6,19.1,19.3,2.731,20.2,0,0,0,0,0,0,79.4,3,106,12.56,12.58,181.4,190,0,0,338.9,1966.7,4540,2.8,4.8,75.3,10.5,48.5,64.6,42.5,0
179.795,13.7,99.6,19.1,19.1,2.741,20.2,0,0,0,0,0,0,64,3,106,12.56,12.53,181.5,190,0,0,343.4,1988.8,4622,2.6,4.6,75.4,10.5,49.2,65.3,43.1,0
179.894,13.7,99.6,19,19,2.748,20.2,0,0,0,0,0,0,84,3,106,12.53,12.62,180.7,190,0,0,348.7,2026.1,4688,2.6,4.4,75.5,10.5,51.4,67.5,44.3,0
179.986,13.7,99.6,18.6,18.8,2.754,20.3,0,0,0,0,0,0,63.8,3,106,12.53,12.68,178.4,190,0,0,355.7,2070.5,4780,2.6,4.8,75.6,10.9,54.3,70.9,45.3,0
180.087,13.7,99.6,18.5,18.6,2.761,20.3,0,0,0,0,0,0,80.6,3,106,12.63,12.75,177.5,190,0,0,360,2130.2,4826,2.8,5.4,75.6,10.9,55.6,72.2,46.2,0
180.178,13.7,99.6,18.3,18.4,2.764,20.2,0,0,0,0,0,0,85.9,3,106,12.53,12.58,176.8,190,0,0,364.7,2166.1,4897,2.8,5.6,75.7,10.9,52.1,68.7,47,0
180.278,13.7,99.6,17.9,18.1,2.765,20.2,0,0,0,0,0,0,82.4,3,106,12.61,12.58,175.5,190,0,0,370.3,2236.8,4968,3.1,5.6,75.8,10.9,59.2,75.3,48,0
180.406,13.7,99.6,17.7,17.8,2.765,20.2,0,0,0,0,0,0,67,3,106,12.56,12.61,174.3,190,0,0,375.7,2277,5040,3.2,5.8,75.8,11.2,56.6,73.7,50.6,0
180.507,13.7,99.6,17.3,17.7,2.763,20,0,0,0,0,0,0,83.1,3,106,12.4,12.33,172.8,190,0,0,382.4,2328.2,5117,2.3,4.9,75.8,11.2,68.5,85.4,53.9,0
180.610,13.7,99.6,17.2,17.3,2.762,20,0,0,0,0,0,0,67.9,3,106,12.46,12.49,171.8,190,0,0,387.5,2397.9,5191,2.1,4.2,75.8,11.2,66.1,82.9,56.6,0
180.705,13.7,99.6,16.8,17,2.761,19.9,0,0,0,0,0,0,71.4,3,106,12.49,12.5,170.6,190,0,0,392,2458.7,5247,2,4.8,75.8,11.2,70,86.9,59,0
180.813,13.7,99.6,16.6,17,2.762,19.9,0,0,0,0,0,0,80.8,3,106,12.48,12.46,169.4,190,0,0,396.5,2497.1,5294,2.1,4.7,75.8,11.2,70,86.9,61.5,0
180.905,13.7,99.6,16.3,16.5,2.764,19.9,0,0,0,0,0,0,78.2,3,108,12.49,12.53,167.9,190,0,0,401.1,2516.5,5365,1.7,3.4,76,11.2,70,86.9,63.5,0
180.999,13.7,99.6,16.2,16.3,2.768,19.9,0,0,0,0,0,0,80.8,3,108,12.52,12.65,167.2,190,0,0,405.5,2545.8,5427,2,5,76,11.2,70,86.9,64.1,0
181.095,13.7,99.6,15.8,16,2.772,19.9,0,0,0,0,0,0,78.2,3,108,12.46,12.36,164.6,190,0,0,410.7,2619.5,5506,1.5,3.7,76.1,11.2,70,86.9,64.7,0
181.186,13.7,99.6,15.6,15.9,2.776,19.9,0,0,0,0,0,0,70.7,3,108,12.49,12.45,163.9,190,0,0,414.9,2448,5541,2,4.4,76.3,12,70,86.9,65,0
181.275,13.7,99.6,15.5,15.6,2.779,19.9,0,0,0,0,0,0,67.2,3,108,12.42,12.58,163.2,190,0,0,419.1,2538.3,5588,1.3,4.8,76.5,12,70,86.9,65.2,0
181.367,13.7,99.6,15.2,15.4,2.783,19.9,0,0,0,0,0,0,76.2,3,108,12.52,12.49,161.8,190,0,0,422.9,2478.9,5629,1.6,3.3,76.5,12,70,86.9,65.8,0
181.467,13.7,99.6,15.1,15.3,2.787,20,0,0,0,0,0,0,73.6,3,108,12.43,12.58,160.8,190,0,0,427.3,2514.5,5689,1.1,2.9,76.7,12,70,86.9,66.4,0
181.558,13.7,99.6,14.9,15.1,2.791,20,0,0,0,0,0,0,73.7,3,109,12.4,12.5,159.8,190,0,0,431.2,2385.9,5736,1.1,3.9,76.8,12,70,86.9,66.7,0
181.657,13.7,99.6,14.7,14.9,2.791,19.8,0,0,0,0,0,0,73.2,3,109,12.46,12.58,158.8,189.1,0,0,435.1,2447,5808,1.1,4.9,76.8,12,70,86.9,66.8,0
181.759,13.7,99.6,14.5,14.7,2.785,19.6,0,0,0,0,0,0,71.3,3,109,12.26,12.2,157.8,187.9,0,0,437.8,2337,5847,-0.2,2.6,76.9,12,70,86.9,66.6,0
181.854,13.7,99.6,14.5,14.7,2.776,19.5,0,0,0,0,0,0,78.3,3,109,12.49,12.46,157.2,187.2,0,0,439.8,2344.6,5902,0.7,3.5,77,12,70,86.9,66.3,0
181.947,13.7,99.6,14.2,14.5,2.768,19.3,0,0,0,0,0,0,73.4,3,109,12.3,12.49,156,186.1,0,0,441.3,2464.2,5937,-0.4,2.3,77.1,12,70,86.9,66,0
182.049,13.7,99.6,14.2,14.4,2.756,19.2,0,0,0,0,0,0,71.1,3,111,12.3,12.55,155.8,185.1,0,0,443,2191.3,5988,-0.2,3,77,12,70,86.9,65.6,0
182.148,13.7,99.6,14.1,14.3,2.745,19,0,0,0,0,0,0,73.9,3,111,12.26,12.61,155.1,184,0,0,444.4,2406.2,6046,-1,2.1,77.2,12,70,86.9,65.3,0
182.244,13.7,99.6,13.9,14.1,2.734,18.8,0,0,0,0,0,0,72.5,3,111,12.26,12.42,153.9,183.1,0,0,446,2301.6,6087,-1.1,2.3,77.2,12,70,86.9,65.1,0
182.337,13.7,99.6,13.7,13.9,2.725,18.7,0,-2.7,0,0,0,0,71.8,3,111,12.45,12.42,152.8,182.2,0,0,447.3,2233.7,6134,-0.7,2.5,77.3,12,70,86.9,64.8,0
182.430,13.7,99.6,13.5,14,2.715,18.5,0,-2.7,0,0,0,0,71.4,3,111,12.3,12.42,151.9,181.4,0,0,448.4,2272.7,6173,-1.7,2.7,77.5,12,70,86.9,64.3,0
182.529,13.7,99.6,13.5,13.9,2.705,18.4,0,-2.7,0,0,0,0,72.3,3,111,12.39,12.23,151.9,180.6,0,0,449.4,2274.2,6207,-1.6,3.9,77.5,12,70,86.9,64.1,0
182.629,13.7,99.6,13.4,13.6,2.695,18.2,0,-2.3,0,0,0,0,74.8,3,111,12.36,12.2,151,179.4,0,0,450.6,2237,6278,-1.7,2.6,77.6,12,70,86.9,63.9,0
182.738,13.7,99.6,13.2,13.4,2.685,18.1,0,-2.3,0,0,0,0,69.7,4,111,12.19,12.35,149.8,178.7,0,0,451.7,2181.2,6315,-2.6,1.2,77.6,12.8,70,86.9,63.6,0
182.833,13.7,99.6,13,13.5,2.676,18,0,-2.3,0,0,0,0,73.6,4,111,12.36,12.46,148.9,178,0,0,452.8,2196.4,6365,-1.9,1.1,78.1,12.8,70,87.5,63.2,0
182.925,13.7,99.6,12.9,13.2,2.666,17.8,0,-2.3,0,0,0,0,72.5,4,111,12.36,12.16,148.1,176.9,0,0,453.8,2240.8,6415,-1.9,2.1,78.2,12.8,70,86.9,62.9,0
183.015,13.7,99.6,12.8,13.2,2.659,17.9,0,-2,0,0,0,0,73.6,4,113,12.35,12.23,147.4,177.9,0,0,454.4,2169.5,6353,-1.9,1,78.2,-15.8,70,83.1,61.9,0
183.110,13.7,99.6,14.6,14.8,2.709,20.1,0,-2,0,0,0,0,67.7,4,113,12.13,12.22,157.2,190,0,0,449.1,2144.2,5723,-2.6,-1.2,77.9,-16.5,70,83,62,0
183.207,13.7,99.6,16.9,17.5,2.754,20.4,0,-2,0,0,0,0,75,4,113,12.75,12.72,168.3,190,0,0,416.6,2352.1,4959,-3.2,1,76.7,-3.8,68.6,83.1,62.4,0
183.299,13.7,99.6,17.7,18.5,2.769,20.4,0,-1.7,0,-2.7,0,0,78.3,4,115,12.94,12.69,172.9,190,0,0,396.6,2451.3,5019,-0.3,2.4,76.1,10.9,62.8,79.6,60.3,0
183.396,13.7,99.6,18.2,18.4,2.775,20.3,0,-1.7,-2.7,-5.3,-2.7,0,72.3,4,115,12.52,12.42,176,190,0,0,391,2419.8,5079,-1.9,0.1,75.8,11.2,60.8,78.1,58.5,0
183.487,13.7,99.6,18.2,18.7,2.778,20.4,0,-1.3,-2.7,-8,-5.3,0,74.8,4,115,12.75,12.72,175.2,190,0,0,386.7,2285.9,5035,-0.5,1.5,75.8,11.2,58.3,75.4,55.9,0
183.591,13.7,99.6,18.2,18.8,2.78,20.4,0,-1.3,-2.3,-10.3,-5,0,71.1,4,115,12.68,12.58,175.5,190,0,0,384.6,2267.4,5073,0.4,2.8,75.8,11.2,57.5,74.1,55,0
183.693,13.7,99.6,18.2,18.7,2.782,20.3,0,-1,-2.3,-10.3,-5,0,72.2,4,115,12.56,12.5,176,190,0,0,385.6,2305.3,5108,0.7,2.9,75.7,11.2,64.8,81,56.2,0
183.786,13.7,99.6,18.2,18.4,2.783,20.4,0,-1,-2,-10,-5,0,69.7,4,115,12.48,12.42,175.5,190,0,0,387.1,2321.8,5145,0.5,1.9,75.7,11.2,60.9,78.1,57.1,0
183.890,13.7,99.6,18.1,18.3,2.784,20.3,0,-1,-2,-10,-4.7,0,76.7,4,115,12.42,12.46,175,190,0,0,388.5,2310.8,5141,0.5,1.9,75.8,10.9,61.5,78,57.3,0
183.998,13.7,99.6,18,18.5,2.785,20.3,0,-0.7,-2,-9.7,-4.7,0,72.9,4,117,12.52,12.45,174.6,190,0,0,389.7,2278,5177,0.2,2.8,75.7,10.9,61.6,78.8,58,0
184.127,13.7,99.6,18,18.2,2.786,20.3,0,-0.7,-1.7,-9.7,-4.3,0,72.5,4,117,12.45,12.46,174.6,190,0,0,391.1,2305.5,5180,-0.3,1.6,75.7,10.9,62.8,79.5,58.8,0
184.236,13.7,99.6,18,18.2,2.788,20.3,0,-0.3,-1.7,-9.3,-4.3,0,69.3,4,117,12.42,12.33,174.3,190,0,0,393,2276.1,5230,-0.7,0.8,75.7,10.9,64.3,81.1,59.9,0
184.326,13.7,99.6,18,17.9,2.791,20.3,0,-0.3,-1.3,-9.3,-4,0,74.3,4,117,12.43,12.46,174.7,190,0,0,395.6,2280.4,5260,-1.1,1.2,75.7,10.9,70,87.3,61.9,0
184.415,13.7,99.6,17.8,17.7,2.793,20.4,0,0,-1.3,-9.3,-4,0,74.5,4,118,12.43,12.53,173.7,190,0,0,397.9,2292.4,5291,-1.2,1.2,75.7,10.5,70,86.2,63.3,0
184.499,13.7,99.6,17.4,17.6,2.796,20.4,0,0,-1,-9,-3.7,0,70.4,4,118,12.42,12.46,171.7,190,0,0,400.1,2236.9,5307,-1.4,0.1,75.7,10.5,70,86.9,64.6,0
184.613,13.7,99.6,17.3,17.5,2.799,20.4,0,0,-1,-9,-3.7,0,74.6,4,118,12.49,12.62,170.9,190,0,0,402,2189,5335,-1.1,1.7,75.7,10.5,70,86.3,64.7,0
184.714,13.7,99.6,17.1,17.3,2.803,20.4,0,0,-0.7,-8.7,-3.7,0,71.1,4,120,12.52,12.53,170.1,190,0,0,404.7,2265.2,5382,-1,0.8,75.7,10.5,70,86.3,64.9,0
184.805,13.7,99.6,17,17.4,2.807,20.5,0,0,-0.7,-8.7,-3.3,0,72.9,4,120,12.45,12.42,169.3,190,0,0,407.8,2220.5,5430,-1,2,75.8,10.5,70,86.3,65.7,0
184.891,13.7,99.6,16.9,17.2,2.81,20.5,0,0,-0.7,-8.7,-3.3,0,73.4,4,120,12.43,12.32,168.5,190,0,0,410.3,2233.7,5440,-1.4,0.6,75.9,10.5,70,86.3,65.4,0
184.987,13.7,99.6,16.9,17.1,2.813,20.5,0,0,-0.3,-8.3,-3,0,73.9,4,122,12.46,12.45,168.2,190,0,0,412.1,2170.5,5474,-0.8,1.6,75.9,10.5,70,86.4,65.2,0
185.079,13.7,99.6,16.7,16.9,2.816,20.5,0,0,-0.3,-8.3,-3,0,72.7,4,122,12.39,12.38,167.2,190,0,0,414,2236.8,5491,-1.7,1.1,76,10.5,70,86.4,65.5,0
185.178,13.7,99.6,16.6,16.9,2.819,20.5,0,0,-0.3,-8,-3,0,71.4,4,122,12.56,12.46,166.6,190,0,0,416.2,2187.8,5537,-0.7,0.7,76,10.5,70,86.4,65.8,0
185.267,13.7,98.1,16.5,16.7,2.823,20.5,0,-2.7,0,-8,-2.7,0,69.5,4,122,12.45,12.33,166,190,0,0,418.8,2249.4,5561,-1.2,1.8,76.1,10.5,70,86.5,66.2,0
185.369,13.7,0,16.3,16.5,2.613,5.5,0,-2.7,0,-8,-2.7,0,72,4,122,12.45,12.49,164.9,102.3,0,0,387.2,2256.5,5593,-1.2,0.7,74.1,10.5,24.8,41.8,47.5,0
185.467,13.7,0,7.3,22.6,1.809,0,0,-2.7,0,-7.7,-2.7,0,74.1,4,122,12.56,12.45,113.6,62.9,0,0,247.6,2012.5,5513,-0.3,0.1,14.7,-5.6,22.4,40.1,22.4,0
185.566,13.7,0,-6.6,22.6,1.279,0,0,-2.3,0,-6.7,-2.3,0,79.9,4,124,12.96,13.31,34.4,17.8,0,0,109.4,1813.4,5562,0.3,1.4,4.6,3.4,24.4,40.1,24.4,0
185.673,13.7,0,-10.7,12.6,1.07,0,0,0,0,0,0,0,76.7,4,124,14.33,13.8,10.8,11.8,0,0,45.9,1538.9,5459,4.8,-2.2,3.8,8.6,43.2,59.2,43.2,0
185.766,13.7,0,-10.9,7,1.017,0,0,0,0,0,0,0,74.1,4,124,13.44,13.09,9.6,11.7,0,0,29.3,1566.2,5546,0,0,5.1,7.1,43.2,59.6,43.2,0
185.861,13.7,0,-10.7,4.1,1.005,0,0,0,0,0,0,0,72.9,4,122,14.43,13.9,10.7,11.6,0,0,25.2,1612.2,5475,0,0,5.9,7.1,43.2,58.9,43.3,0
185.962,13.7,0,-10.6,2.7,1.001,0,0,0,0,0,0,0,73.7,4,122,36.4,31.16,11.2,11.6,0,0,23.9,1620.6,5486,0,0,6.8,6.8,43.2,59.3,43.3,0
186.062,13.7,0,-10.5,2,1,0,0,0,0,0,0,0,74.8,4,122,106.56,99.85,11.4,11.6,0,0,23.5,1581.5,5457,0,0,7.3,6.8,43.2,59.7,43.3,0
186.158,13.7,0,-10.5,1.6,1,0,0,0,0,0,0,0,82.6,4,122,197.87,216.93,11.5,11.6,0,0,23.3,1363.7,5410,0,0,7.4,6.8,43.3,59.8,43.3,0
186.245,13.7,0,-10.5,1.3,1,0,0,0,0,0,0,0,79.7,4,122,234.95,234.95,11.5,11.6,0,0,23.1,1090.5,5385,0,0,7.5,6.8,43.3,59.8,43.4,0
186.343,13.7,0,-10.5,1.1,1,0,0,0,0,0,0,0,79.6,4,122,234.95,234.95,11.5,11.6,0,0,23,872.7,5378,0,0,7.6,6.8,43.3,59.8,43.4,0
186.436,13.7,0,-10.5,0.9,1,0,0,0,0,0,0,0,78.2,4,120,234.95,234.95,11.5,11.6,0,0,22.9,711.6,5349,0,0,7.6,6.4,43.3,59.8,43.4,0
