﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S MichaelS_VTTGC_N20_95oct_Meth_Rev1.7_vanos.bin
2.014,13.6,39.6,4.1,1.915,13,0,0,0,0,0,0,72,20,3,40,14.66,14.56,105.1,172.1,-0.8,156.3,117,2185.2,2504,-1.6,-1.1,81,11.2,359.3,57,26.9,0
2.127,13.6,39.6,4.5,1.964,13.1,0,0,0,0,0,0,70.2,20,3,40,14.7,14.73,108.4,171.2,-0.8,162,117,2284.7,2534,-0.9,0.2,81,12,373.8,57,23,0
2.244,13.6,39.1,5,1.97,12.5,0,0,0,0,0,0,70.7,20,3,40,14.48,14.5,112.5,168.9,0,164.7,117,2376,2578,-1.4,-0.6,81,11.2,389.7,57,22.6,0
2.365,13.6,39.1,5.6,1.967,12.5,0,0,0,0,0,0,71.8,20,3,40,14.77,14.87,116.5,169,0,166.6,117,2561.7,2617,-0.8,0.5,81,10.5,405.5,57,21.9,0
2.497,13.6,39.2,6.2,1.962,12.5,0,0,0,0,0,0,68.8,20,3,40,14.6,14.47,121.3,169.2,0,169.3,117,2701.8,2656,-1.1,-0.1,81,9.8,421.9,57,21.9,0
2.711,13.6,39.2,6.7,1.96,12.3,0,0,0,0,0,0,69.7,20,3,40,14.56,14.54,124.7,168.5,0,172.2,117,2810.1,2715,-1.7,-0.6,81,9.4,437,57,22,0
2.825,13.6,39,7.9,1.957,12.3,0,0,0,0,0,0,70.5,20,3,40,14.28,14.5,132.8,168.7,0,177.3,117,2888.1,2791,-3.8,-2.3,81,7.9,466.4,57,22.2,0
2.949,13.6,39.3,8.6,1.974,13.4,0,0,0,0,0,0,71.3,20,3,40,14.35,14.47,136.8,171.9,0,182.5,117,2916.5,2852,-4.1,-3,81,6.8,484.9,57,26.9,0
3.064,13.6,39.4,9.3,2.004,13.7,0,0,0,0,0,0,76.4,20,3,40,14.05,14.28,141.4,172.1,0,187.7,117,2873.7,2886,-5.6,-4,81,6.4,509.4,57,23.6,0
3.176,13.6,38.3,9.6,2.008,13.1,0,0,0,0,0,0,73.7,20,3,40,14.17,14.2,141.9,168.4,0,190,117,2858.7,2948,-5.2,-5.2,81,6.4,518.1,39,24.1,0
3.294,13.6,38.3,10.9,2.004,13.6,0,0,0,0,0,0,73.2,2,3,40,13.82,13.62,150.5,171.2,0,193.3,117,2787.7,3009,-4.9,-5.8,81,4.9,559.2,33.8,27.2,0
3.409,13.6,39.5,11.3,2.043,15.5,0,0,0,0,0,0,68.4,2,3,40,13.02,12.99,152.1,177.1,0,200.7,117,2698.3,3050,-8.2,-8.2,81,4.5,582.5,44.8,31.3,0
3.524,13.6,51.8,12,2.165,21.2,0,0,0,0,0,0,70.5,2,3,40,12.98,13.11,154,195,0,215,117,2634.3,3106,-7.9,-7.4,81,4.5,594.6,57,33.7,0
3.645,13.6,57.3,13,2.296,22,0,0,0,0,0,0,70.2,2,3,40,12.83,12.62,156.8,195,0,230.5,117,2629,3168,-9.4,-11,81,3.4,603.6,57,30.4,0
3.766,13.6,57.4,13.5,2.362,22.7,0,0,0,0,0,0,72,2,3,40,12.81,13.09,157.8,195,0,238.8,117,2560.3,3235,-10,-9.3,81,3.8,614.7,57,31,0
3.885,13.6,59.2,15,2.407,23.3,0,0,0,0,0,0,75,2,3,39,12.98,13.09,162.4,195,0,246,117,2534.2,3324,-8.7,-8.9,81,3.8,642.7,57,31.5,0
4.004,13.6,58.8,15.9,2.426,24.2,0,0,0,0,0,0,78,2,3,39,12.4,12.42,164.4,195,0,250.1,117,2447.6,3366,-8.3,-11.3,81,3.8,654.9,57,36.3,0
4.128,13.6,56.3,16.7,2.389,19.9,0,0,0,0,0,0,61.5,2,3,38,12.49,12.96,164.8,188.1,0,257,117,2391.2,3452,-9.9,-8.8,81,1.9,661.1,39,31.2,0
4.243,13.6,62.1,17.1,2.385,21.8,0,0,0,0,0,0,57.8,2,3,38,12.94,12.42,164.5,195,0,264,117,2341.6,3560,-8,-11.3,81,4.5,665.7,45.6,33.4,0
4.363,13.6,76.6,17.6,2.378,21.7,0,0,0,0,0,0,78.2,2,3,38,12.68,12.82,165.4,195,0,268,117,2267.8,3590,-8,-8.6,81,4.5,654,38.7,32.5,0
4.505,13.6,92,18,2.417,21.4,0,0,0,0,0,0,61.7,2,3,38,12.48,12.49,163.2,187.7,0,277.9,117,2222.7,3743,-9.7,-9.9,81,4.5,660.8,41.9,33.7,0
4.620,13.6,97.9,18.5,2.438,23.1,0,0,0,0,0,0,60,2,3,38,12.82,12.88,163.5,195,0,283.9,117,2212.6,3768,-7.4,-7.4,81,4.5,655.7,44.7,35.2,0
4.730,13.6,95.7,18.9,2.445,22.8,0,0,0,0,0,0,70.7,2,3,38,12.32,12.95,162.5,195,0,287.7,117,2166.6,3844,-7.6,-7,81,3,639,40.9,35.7,0
4.846,13.6,95.3,19.4,2.489,23.8,0,0,0,0,0,0,58.3,2,3,37,12.81,12.4,162.3,195,0,297.2,117,2133.5,3948,-6.6,-7,81,4.5,655.1,44.4,37,0
4.959,13.6,95.3,19.3,2.494,24,0,0,0,0,0,0,74.8,2,3,37,12.94,12.56,161.9,195,0,301.4,117,2111.7,4008,-8.7,-8.3,81,4.5,652.1,54.5,42.9,0
5.074,13.6,91.5,16.6,2.521,23.1,0,0,0,0,0,0,73.7,2,3,37,12.42,12.95,153.2,188.6,0,308.6,117,2128,4056,-8.7,-6.6,81,4.5,645.8,57,37.2,0
5.181,13.6,97.2,10.4,2.542,24.2,0,0,0,0,0,0,76.4,2,3,37,13.06,12.75,131.8,195,0,312.6,117,2580.3,4105,-7.5,-6.6,81,8.2,519.5,57,37.8,0
5.370,13.6,99.6,11.2,2.567,23.7,0,0,0,0,0,0,68.4,2,3,36,14.01,14.05,138.3,195,0,319.3,117,2747.4,4169,-6.2,-7.3,81,7.5,545.4,57,38.8,0
5.496,13.6,93.8,9.1,2.579,23.1,0,0,0,0,0,0,74.1,2,3,35,13.78,13.75,125.7,192.9,0,326.6,117,2844.2,4253,-5.5,-6.7,81,9.8,480,57,38.9,0
5.614,13.6,46.3,10.5,2.538,22.4,0,0,0,0,0,0,71.4,2,3,35,12.91,13.01,134.3,190.7,0,327.5,117,2746.6,4298,-2.9,-4.9,81,9,534.8,57,40.2,0
5.744,13.6,0,8.7,1.766,0.2,0,0,0,0,0,0,71.1,2,3,34,13.57,13.58,122.2,71.7,0,201.1,117,2596.7,4332,-0.6,-1.3,24.6,-2.6,414.2,24.4,24.3,0
5.855,13.6,0,-4.4,1.217,0,0,0,0,0,0,0,74.1,2,3,34,13.25,13.67,45.1,34.2,0,100.7,117,2668.2,4335,-5.7,-5.1,5.7,13.9,173.2,19.6,19.5,0
5.970,13.6,0,-9.8,1.041,0,0,0,0,0,0,0,68.8,2,3,34,12.76,13.12,14.7,12.1,0,40.4,117,2400.2,4288,-12,-12,3,12.8,40.4,44.1,44,0
6.084,13.6,0,-10.3,1.009,0,0,0,0,0,0,0,68.8,2,3,34,13.11,13.58,11.9,11.7,0,23.9,117,2370.2,4325,-12,-10.9,5.1,-3,17.6,43.7,43.7,0
6.193,13.6,0,-10.5,1.002,0,0,0,0,0,0,0,64.4,2,3,34,14.04,14.38,11.1,11.6,0,19.8,117,2335.4,4280,0,0,5.4,-9,0,43.5,43.4,0
6.311,13.6,0,-10.4,1,0,0,0,0,0,0,0,70,2,3,34,19.9,18.44,11.2,11.6,0,18.7,118,2342.4,4271,0,0,6.1,-9,0,43.3,43.2,0
6.434,13.6,0,-10.3,1,0,0,0,0,0,0,0,70.4,2,3,34,38.16,38.06,11.5,11.7,0,18.4,118,2314.1,4198,0,0,6.2,-8.2,0,43.1,43,0
6.555,13.6,0,-10.3,1,0,0,0,0,0,0,0,68.4,2,3,34,59.48,57.73,11.7,11.8,0,18.2,118,2254.4,4140,0,0,6.1,-6.4,0,43,42.9,0
6.669,13.6,0,-10.3,1,0,0,0,0,0,0,0,70.9,2,3,34,71.27,65.74,11.8,11.8,0,18.1,118,2126.3,4105,0,0,6.1,-5.2,0,42.9,42.9,0
6.784,13.6,0,-10.3,1,0,0,0,0,0,0,0,70.9,2,3,34,75.69,70.2,11.9,12,0,18,118,1782.4,4007,0,0,6.1,-4.9,0,42.7,42.6,0
6.894,13.6,0,-10.2,1,0,0,0,0,0,0,0,71.3,2,3,34,80.05,75.76,11.9,11.9,0,17.7,118,1461.1,3959,0,0,5.9,-4.5,0,42.3,42.2,0
7.009,13.6,0,-10.3,1,0,0,0,0,0,0,0,68.8,2,3,34,84.36,78.17,11.9,11.6,0,17.1,118,1399.1,3848,0,0,5.7,-4.9,0,41.4,41.3,0
7.122,13.6,0,-10.3,1,0,0,0,0,0,0,0,68.6,2,3,34,92.87,86.6,11.5,11.6,0,16.6,118,1375.6,3825,0,0,5.6,-8.2,0,41.2,41.2,0
7.235,13.6,0,-10.3,1,0,0,0,0,0,0,0,69,2,3,34,97.13,95.11,11.5,11.3,0,16.1,118,1354.6,3734,0,0,5.5,-7.9,0,40.5,40.4,0
7.355,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.3,2,3,34,101.34,95.05,11.4,11.2,0,15.6,118,1333.5,3686,0,0,5.4,-9,0,40.1,40,0
7.474,13.6,0,-10.4,1,0,0,0,0,0,0,0,69,2,3,34,105.46,99.14,11.3,11,0,15,118,1315.9,3587,0,0,5.2,-9,0,39.4,39.3,0
7.584,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.3,2,3,34,109.78,101.22,11.1,11,0,14.7,118,1302.3,3545,0,0,5.1,-9,0,39.2,39.2,0
7.695,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.2,2,3,34,113.98,109.78,11.1,11.1,0,14.4,118,1288.6,3449,0,0,4.9,-9,0,38.9,38.8,0
7.807,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.2,2,3,34,120.07,109.85,11.1,11.1,0.8,14.1,118,1274.7,3411,0,0,4.8,-9,0,38.7,38.6,0
7.928,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.2,2,3,34,127.11,116.24,11.1,11.1,0.8,13.9,118,1261.1,3341,0,0,4.7,-9,0,38.5,38.4,0
8.046,13.6,0,-10.5,1,0,0,0,0,0,0,0,68.8,2,3,34,141,116.4,11.1,11.1,0.8,13.7,118,1251.6,3291,0,0,4.6,-9,0,38.3,38.2,0
8.215,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.2,2,3,34,147.42,134.37,11.1,11.1,0.8,13.4,118,1236.3,3232,0,0,4.5,-9,0,38,38,0
8.337,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.7,2,3,34,148.04,134.89,11,11.2,0.8,13.3,118,1227.6,3178,0,0,4.3,-9,0,37.8,37.8,0
8.455,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.3,2,3,34,161.82,148.45,11,11.2,0.8,13.1,118,1217.6,3142,0,0,4.3,-9,0,37.7,37.6,0
8.570,13.6,0,-10.4,1,0,0,0,0,0,0,0,69,2,3,34,168.54,155.19,11.1,11.2,0.8,13,118,1210.9,3090,0,0,4.2,-9,0,37.5,37.4,0
8.697,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.8,2,3,34,175.38,154.98,11.1,11.2,0.8,12.8,118,1201.5,3079,0,0,4.2,-9,0,37.4,37.4,0
8.811,13.6,0,-10.3,1,0,0,0,0,0,0,0,68.8,2,3,34,182.12,162.02,11.1,11.2,0.8,12.7,118,1192,3045,0,0,4.1,-9,0,37.3,37.2,0
