﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
53.605,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.05,51,1749.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
53.686,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.08,51,1749.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
53.775,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.11,51,1749.2,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
53.865,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.13,51,1749.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
53.965,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.13,51,1749.2,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.056,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1749.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.146,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1749.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.236,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1749.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.335,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.415,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1749.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.496,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1749.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.585,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1749.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.665,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.1,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.756,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.847,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
54.936,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.025,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.115,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.195,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
