﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S MichaelS_VTTGC_N20_95oct_Meth_Rev1.7_vanos.bin
1.810,13.6,8.4,-9.4,1,0,0,0,0,0,0,0,71.1,2,3,45,14.6,14.63,15.7,17.2,1.6,12.2,117,1074.2,2014,-1.8,-1.5,4.4,22.5,51,37.5,37.4,0
1.931,13.6,9,-9.1,1,0,0,0,0,0,0,0,71.4,2,3,45,14.3,13.91,17.1,18.1,1.6,13.1,117,1064.3,2000,-4.4,-5.8,4.7,27,56.7,38.1,38.1,0
2.048,13.6,10.7,-8.9,1,0,0,0,0,0,0,0,70.9,2,3,45,14.17,13.29,18,19.1,1.6,13.8,117,1054.7,2009,-5.4,-10,4.7,28.9,60.8,38.9,38.9,0
2.183,13.6,10.1,-8.7,1,0,0,0,0,0,0,0,70.2,2,3,45,14.17,13.47,18.8,19.9,1.6,14.5,117,1045.1,2015,-5.4,-9,4.9,30.8,64.4,39.6,39.5,0
2.296,13.6,10.7,-8.5,1,0,0,0,0,0,0,0,70.4,2,3,45,14.24,14,19.6,20.9,1.6,15.2,117,1030.5,2010,-4.6,-5.5,5.1,31.9,67.9,39.6,39.5,0
2.409,13.6,10.7,-8.3,1,0,0,0,0,0,0,0,71.3,2,3,45,14.28,14.27,20.4,21.7,1.6,15.8,117,1019,2017,-4.5,-4,5.3,31.9,70.9,39.5,39.5,0
2.528,13.6,10.7,-8.1,1,0,0,0,0,0,0,0,70.7,2,3,45,14.35,14.41,21.1,22.5,1.6,16.6,117,1009.9,2030,-4.4,-3.4,5.5,31.9,73.8,39.5,39.5,0
2.638,13.6,10.7,-7.8,1,0,0,0,0,0,0,0,70.9,2,3,45,14.41,14.35,22.1,23.1,1.6,17.1,117,996.3,2012,-4.4,-4.2,5.7,31.9,77.4,39.5,39.4,0
2.747,13.6,10.7,-7.7,1,0,0,0,0,0,0,0,71.4,2,3,45,14.41,14.25,22.6,23.7,1.6,17.4,117,990.3,2007,-4.6,-5.1,5.7,31.9,79.3,39.5,39.5,0
2.871,13.6,10.7,-7.5,1,0,0,0,0,0,0,0,71.3,2,3,45,14.47,14.25,23.6,24.2,1.6,18,117,977.6,2020,-4.4,-5.2,6,31.9,82.8,39.5,39.5,0
2.988,13.6,10.7,-7.3,1,0,0,0,0,0,0,0,71.3,2,3,45,14.47,14.37,24,24.5,1.6,18.1,117,986,2015,-4.5,-4.6,6.1,31.9,83.9,39.6,39.5,0
3.108,13.6,10.7,-7.3,1,0,0,0,0,0,0,0,71.3,2,3,45,14.33,14.47,24.3,24.7,1.6,18.4,117,993.7,2018,-4.9,-5.3,6.2,31.9,84.8,39.6,39.5,0
3.230,13.6,10.7,-7.2,1,0,0,0,0,0,0,0,71.8,2,3,45,14.24,14.67,24.5,25.1,1.6,18.7,117,989.3,2025,-5.1,-5,6.2,31.9,85.6,39.6,39.5,0
3.344,13.6,10.7,-7.1,1,0,0,0,0,0,0,0,70.5,2,3,45,14.25,14.93,24.7,25.4,1.6,18.9,117,987.6,2022,-4.5,-3.6,6.3,31.9,86.6,39.7,39.6,0
3.454,13.6,16.6,-7.1,1,0,0,0,0,0,0,0,71.1,2,3,45,14.37,15,24.9,27.3,1.6,19.5,117,988.6,2030,-3.7,-3,6.5,31.9,87.4,38.1,38.1,0
3.569,13.6,27.7,-5.4,1,0,0,0,0,0,0,0,70.9,2,3,45,14.4,14.77,33.3,42.2,0,25.6,117,1001.1,2045,-3.4,-3.1,10.8,33,120.5,35.9,35.8,0
3.689,13.6,45.5,-0.5,1.127,5.2,0,0,0,0,0,0,68.8,20,3,45,14.46,14.33,67,122.8,0,61.5,117,1044.7,2112,-2.3,-2,38.6,16.9,232.1,57,32.7,0
3.911,13.6,45.5,-0.3,1.597,10.4,0,0,0,0,0,0,70.9,20,3,45,13.21,13.25,68.8,154,0,101,117,1253.6,2080,-8.4,-10.5,79.2,13.5,239.8,57,63.9,0
4.033,13.6,71.4,0.1,2.08,17.9,0,0,0,0,0,0,71.1,20,3,45,14.8,14.87,67.8,186.4,0,142.7,117,1330.8,2166,-8,-9,81.2,13.9,236.5,57,80,0
4.148,13.6,78.7,0.3,2.176,18.6,0,0,0,0,0,0,70.2,20,3,45,15.4,15.26,69.4,188.4,0,152.7,117,1327.2,2213,-5,-4.5,81.1,14.2,242.6,57,73.5,0
4.267,13.6,99.5,0.6,2.219,19,0,0,0,0,0,0,70.4,20,3,44,15.47,14.93,71.4,189.8,0,158.6,117,1337.9,2247,-0.1,-1.6,81.1,15,249.5,57,62.1,0
