﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v02-1.mhd
496.457,13.7,26.9,-2,2.3,1.004,0,0,0,0,0,0,0,72.7,3,108,14.14,14.87,47.5,47.7,-1.6,-1.6,45.8,681.4,2615,0.9,5.4,13.2,24,15.9,33.2,15.9,0
496.552,13.7,26.9,-2,2.3,1.004,0,0,0,0,0,0,0,73.2,3,108,14.46,14.17,47.7,47.7,-1.6,-1.6,46.1,678.5,2626,1.1,4,13.2,24,15.8,33.1,15.8,0
496.642,13.7,27,-2,2.3,1.004,0,0,0,0,0,0,0,72,3,108,14.63,14.08,47.7,47.7,-1.6,-1.6,46.2,684.6,2628,0.2,1.7,13.2,24,15.8,32.3,15.8,0
496.757,13.7,27,-2,2.3,1.004,0,0,0,0,0,0,0,72.7,3,108,14.89,14.4,47.5,47.7,-1.6,-1.6,46.3,697.4,2641,0.3,2.3,13.1,24,15.7,32,15.7,0
496.856,13.7,27,-2,2.3,1.004,0,0,0,0,0,0,0,72.9,3,108,15.01,14.44,47.5,47.6,-1.6,-1.6,46.5,683.7,2657,3,2.6,13.1,24,15.6,32.9,15.6,0
496.983,13.7,27,-2,2.4,1.004,0,0,0,0,0,0,0,72.9,3,108,14.53,14.38,47.4,47.6,-1.6,-1.6,46.7,677.1,2667,3.5,1.4,13.1,24,15.5,32.8,15.5,0
497.104,13.7,26.2,-2.1,2.4,1.004,0,0,0,0,0,0,0,72,3,108,14.02,14.73,47,46.3,-1.6,-1.6,46.3,685.9,2677,0.7,1.3,12.8,24.4,15.5,31.9,15.5,0
497.201,13.7,25.9,-2.4,2.4,1.003,0,0,0,0,0,0,0,71.4,3,108,14.11,14.74,45.2,44.9,-1.6,-1.6,44.8,692,2685,-1.3,-0.1,12.2,24.8,15.5,32.9,15.5,0
497.292,13.7,25.9,-2.5,2.4,1.003,0,0,0,0,0,0,0,72.3,3,108,14.27,14.67,44.7,44.9,-1.6,-1.6,44.6,664.1,2695,-1.5,-1.1,12.2,25.5,15.4,32.7,15.4,0
497.392,13.7,25.7,-2.6,2.3,1.003,0,0,0,0,0,0,0,72.7,3,108,14.38,14.73,44.3,44.3,-1.6,-1.6,44.3,681.4,2701,-1.9,-0.9,12.2,25.5,15.4,32.8,15.4,0
497.495,13.7,26,-2.6,2.3,1.003,0,0,0,0,0,0,0,71.8,3,108,14.63,14.53,44.5,44.8,-1.6,-1.6,44.5,673.3,2708,-2.8,-0.8,12.4,25.5,15.3,32.7,15.3,0
497.593,13.7,26,-2.5,2.3,1.003,0,0,0,0,0,0,0,73.6,3,108,14.91,14.37,44.7,44.8,-1.6,-1.6,44.8,713.8,2719,-2.4,-1.1,12.5,25.5,15.2,31.5,15.2,0
497.685,13.7,26,-2.5,2.3,1.003,0,0,0,0,0,0,0,73,3,108,15.13,14.4,44.8,44.8,-1.6,-1.6,44.9,700.3,2727,-1.6,-0.6,12.5,25.5,15.1,32.4,15.1,0
497.791,13.7,26.3,-2.5,2.2,1.003,0,0,0,0,0,0,0,73.4,3,108,15.13,14.37,45.1,45.4,-1.6,-1.6,45.5,713.3,2737,-1.2,-0.8,12.7,24.8,15,32.3,15,0
497.880,13.7,26.3,-2.5,2.2,1.004,0,0,0,0,0,0,0,72.7,3,108,14.97,14.51,45.2,45.5,-1.6,-1.6,45.8,713.8,2747,-0.7,-1.5,12.7,24.8,15,32.2,15,0
497.975,13.7,26.3,-2.4,2.2,1.004,0,0,0,0,0,0,0,72.9,3,108,14.71,14.8,45.4,45.5,-1.6,-1.6,46,706.1,2747,-0.1,-1.4,12.8,24.8,15,31.4,15,0
498.070,13.7,26.3,-2.4,2.3,1.004,0,0,0,0,0,0,0,73,3,108,14.43,15.06,45.7,45.5,-1.6,-1.6,46.2,716.4,2759,0.3,-1.1,12.7,24.8,14.9,31.1,14.9,0
498.164,13.7,26.3,-2.4,2.3,1.004,0,0,0,0,0,0,0,72,3,108,14.24,14.99,45.7,45.5,-1.6,-1.6,46.4,706.2,2769,-0.2,-1.2,12.7,24.8,14.8,31.2,14.8,0
498.264,13.7,26.6,-2.5,2.2,1.004,0,0,0,0,0,0,0,73.9,3,108,14.18,14.87,45.4,45.5,-1.6,-1.6,46.5,742,2778,-1.9,-0.9,12.7,24.8,14.7,31.1,14.7,0
498.364,13.7,70.2,-1.9,2.1,1.006,0,0,0,0,0,0,0,72.7,3,108,14.47,14.46,48.8,65.7,-1.6,-1.6,52.7,726.9,2783,-2.7,-1.1,16.3,24.4,13.7,31.1,13.7,0
498.463,13.7,99.6,1.2,1.5,1.441,10.8,0,0,0,0,0,0,67,3,108,14.41,13.94,83.7,152.4,-2.3,-1.6,106.9,842.9,2827,-0.3,0.3,53.4,3,70,82,22.1,0
