﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S MichaelS_VTTGC_N20_95oct_Meth_Rev1.7_vanos.bin
112.900,13.6,53.4,22.3,2.747,26.9,0,0,0,0,0,0,63,2,3,51,12.05,12.06,169.3,184.8,0,442.8,108,1897.1,6059,-9.7,-7.1,81,7.9,743,51.1,43.8,0
113.020,13.6,53,22,2.743,26.8,0,0,0,0,0,0,61.2,2,3,51,11.97,12.02,168.5,184.2,0,447.9,108,1872.2,6161,-9.9,-7.4,81,7.9,740.1,52.3,44.5,0
113.137,13.6,53,21.8,2.742,26.9,0,0,0,0,0,0,60.7,2,3,51,12.06,11.97,167.2,184.2,0,452.6,108,1879.8,6189,-9.1,-8.1,81,7.9,735.3,52.1,43.7,0
113.253,13.6,53.1,21.6,2.741,26.7,0,0,0,0,0,0,64.9,2,3,52,12.1,12.1,167,183.9,0,456,108,1857.5,6240,-8.2,-7.5,81,7.9,734.3,52.4,43.7,0
113.375,13.6,53,21.5,2.742,26.6,0,0,0,0,0,0,62.2,2,3,52,11.93,12.15,166.3,183.4,0,460.2,108,1803.6,6364,-8.3,-6.6,81,7.9,734.3,53.3,44.3,0
113.494,13.6,53.4,21.3,2.739,26.4,0,0,0,0,0,0,63.5,2,3,52,12.09,12.02,165.9,183.2,0,465.2,108,1734.2,6417,-9.4,-7.1,81,8.2,737.1,53.2,44.1,0
113.611,13.6,54.3,21.3,2.74,26.4,0,0,0,0,0,0,60.5,2,3,52,12.09,12.13,166.6,182.9,0,468.9,108,1693.6,6466,-8,-7.3,81,8.2,738.2,53.2,44,0
113.733,13.6,52.4,21.3,2.738,26.2,0,0,0,0,0,0,62.4,2,3,52,11.93,11.93,166.2,182,0,474,108,1622.4,6636,-9.3,-7.2,81,9,747,54,44.7,0
113.860,13.6,46,21.3,2.728,25.7,0,0,0,0,0,0,63.5,2,4,52,11.7,11.96,166.8,181.3,0,484.8,108,1436.6,6728,-11.3,-8.1,81,9,758.5,54.8,44.5,0
113.981,13.6,0,8.5,2.025,2.4,0,0,0,0,0,0,64.9,2,4,52,12.26,12.06,121.3,86.5,0,356.1,108,1717.3,6627,-8.6,-8.1,20.5,4.5,504.3,16.3,27.4,0
114.099,13.6,0,-4,1.388,0,0,0,0,0,0,0,78.3,2,4,53,15.5,14.9,48.5,39.7,0,185.2,108,1833,6503,2.8,0.2,9.7,23.2,200.6,16.9,16.9,0
114.217,13.6,0,-10,1.088,0,0,0,0,0,0,0,67.2,2,4,53,12.65,12.96,14.2,13.7,0,71.2,108,1869.1,6285,-12,-12,4.2,19.5,36.5,40.9,40.9,0
114.334,13.6,22.5,-10.5,1.017,0,0,0,0,0,0,0,68.6,2,4,53,13.22,12.73,11.5,12,0,34.8,108,1768.7,5694,-12,-12,5.3,7.1,21,43,43,0
114.446,13.6,51.8,-2.3,1.069,1.4,-3.3,0,-3.3,-3.3,0,-3.3,69.2,2,4,53,12.82,12.79,57.8,78.2,0,97.7,108,1454.2,5464,-10.3,-12,24.4,26.2,224.9,27.7,29,0
114.566,13.6,65.1,1.9,1.369,6,-3.3,0,-3.3,-6.7,0,-3.3,62.2,2,4,53,12.29,12.42,80.6,117.9,0,177.5,108,1242.6,5638,-11.8,-12,74.2,2.2,290.2,43.1,24.2,0
114.678,13.6,78.7,3.7,1.772,14,-3.3,0,-3.3,-6.7,0,-3.3,73.2,2,4,52,13.02,13.04,89.6,161.4,0,261.7,108,1689.1,5538,-12,-12,79.5,11.2,363.7,57,32.2,0
114.796,13.6,86.1,7.8,2.243,22.5,-3.3,0,-3.3,-6.7,0,-3.3,63.8,2,4,52,14.11,13.98,113.9,188.4,0,343.5,108,1867.6,5266,-7.3,-6.8,81,7.1,446.7,57,39.5,0
114.916,13.6,85.7,10.5,2.474,23.1,-3.3,0,-3.3,-6.7,0,-3.3,66.5,2,4,52,13.61,13.8,129.9,190,0,372.6,108,2347.8,5109,-5.5,-4.3,81,6.8,517.9,57,41.4,0
115.038,13.6,73.4,13.4,2.549,23.1,-3.3,0,-3.3,-6.7,0,-3.3,66.3,2,4,52,12.92,13.19,139.5,190,0,382.5,108,2254.2,5105,-4.4,-2.8,81,4.1,554.5,57,41.4,0
115.153,13.6,0,16.6,2.256,8.2,-3.3,0,-3.3,-6.7,0,-3.3,54.3,2,4,52,12.46,12.5,148.7,127.5,0,333.5,108,1914.7,5111,-3.7,-2.1,56.3,-1.9,565.3,21,31.3,0
115.266,13.6,0,3.6,1.654,0,-3.3,0,-3.3,-6.7,0,-3.3,77.1,2,4,52,12.99,13.24,90.2,60.6,0,214.3,108,2583,5012,-2.2,-2.5,13.4,-8.6,249.8,21.5,21.5,0
115.376,13.6,0,-7.6,1.18,0,-3.3,0,-3.3,-6.7,0,-3.3,71.1,2,4,52,13.57,13.71,26.7,16.9,0,86.2,108,1832,4934,-4.8,-3.4,3.5,2.6,41.8,28,27.9,0
115.490,13.6,0,-10.3,1.039,0,0,0,0,0,0,0,68.3,2,4,52,12.39,12.42,11.5,12.8,0,37.7,108,1737.1,4720,-12,-12,4.3,-3,11.9,43.5,43.4,0
115.674,13.6,0,-10.5,1.007,0,0,0,0,0,0,0,69.7,2,4,52,13.01,12.99,10.3,11.2,0,23,108,1811.2,4761,0,0,4.8,-6.8,0,44,43.9,0
115.796,13.6,0,-10.4,1.001,0,0,0,0,0,0,0,69.2,2,4,52,28.55,33.18,10.9,11.3,0,19.1,108,1846,4490,0,0,5,-9,0,43.7,43.6,0
115.921,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.3,2,4,52,46.2,52.73,10.9,11.3,0,18.8,108,1829.4,4478,0,0,5.5,-9,0,43.7,43.6,0
116.037,13.6,0,-10.3,1,0,0,0,0,0,0,0,71.4,2,4,52,55.96,57.94,11.2,11.6,0,18.5,108,1738.8,4282,0,0,5.5,-9,0,43.3,43.2,0
116.158,13.6,0,-10.3,1,0,0,0,0,0,0,0,71.3,2,4,52,57.29,58.68,11.5,11.8,0,18.3,108,1522.8,4148,0,0,5.6,-9,0,43,43,0
116.272,13.6,0,-10.2,1,0,0,0,0,0,0,0,69.5,2,4,52,58.64,57.42,11.9,11.8,0,17.8,108,1446.1,3904,0,0,5.6,-5.2,0,41.9,41.8,0
116.391,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.7,2,4,52,58.02,56.79,11.4,12,0,17,108,1407.3,4020,0,0,5.5,-8.2,0,42.7,42.7,0
116.513,13.6,0,-10.2,1,0,0,0,0,0,0,0,69.9,2,4,52,58.65,58.62,11.9,11.8,0,17.5,108,1380.9,3924,0,0,5.8,-4.9,0,42.7,42.6,0
116.631,13.6,0,-10.2,1,0,0,0,0,0,0,0,69.9,2,4,52,60.69,57.98,11.6,11.6,0,16.6,108,1353.9,3835,0,0,5.5,-6.8,0,41.3,41.2,0
116.750,13.6,0,-10.3,1,0,0,0,0,0,0,0,70.7,2,4,52,64.93,62.83,11.6,11.3,0,16,108,1330.4,3710,0,0,5.5,-7.5,0,40.3,40.2,0
116.871,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.9,2,4,52,67.03,63.9,11.3,11.1,0,15.4,108,1312.9,3653,0,0,5.4,-9,0,39.8,39.7,0
116.983,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.4,2,4,52,69.12,68.16,11.3,11,0,14.7,108,1288.6,3532,0,0,5.2,-9,0,39.2,39.1,0
117.098,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.8,2,4,52,73.39,71.36,11,11,0,14.6,108,1271.2,3591,0,0,5.2,-9,0,39.4,39.3,0
117.213,13.6,0,-10.5,1,0,0,0,0,0,0,0,68.3,2,4,52,77.68,73.62,11,11,0,14.4,108,1253.7,3532,0,0,5.2,-9,0,39.2,39.1,0
117.328,13.6,0,-10.4,1,0,0,0,0,0,0,0,69,2,4,52,86.24,77.87,11.1,11.1,0,14.3,108,1237.7,3465,0,0,5.1,-9,0,38.9,38.9,0
117.449,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.2,2,4,51,90.46,84.21,10.9,11.1,0,14.2,108,1221.8,3473,0,0,5,-9,0,38.9,38.9,0
117.568,13.6,0,-10.5,1,0,0,0,0,0,0,0,68.8,2,4,51,94.85,88.48,11,11.1,0,14.1,108,1208.8,3419,0,0,4.9,-9,0,38.7,38.7,0
117.685,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.3,2,4,51,101.37,93.03,11,11.1,0,14,109,1219.7,3399,0,0,4.9,-9,0,38.7,38.6,0
117.810,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.2,2,4,51,101.37,101.53,11.1,11.1,0,13.9,109,1245.7,3357,0,0,4.8,-9,0,38.5,38.5,0
117.928,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.4,2,4,51,107.87,103.68,11.1,11.1,0,13.7,109,1270.3,3339,0,0,4.8,-9,0,38.4,38.4,0
118.050,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.9,2,4,51,112.19,107.93,11.1,11.1,0,13.6,109,1294.2,3312,0,0,4.7,-9,0,38.3,38.3,0
118.163,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.5,2,4,51,112.19,112.19,11,11.1,0,13.5,109,1316.9,3275,0,0,4.7,-9,0,38.2,38.1,0
118.291,13.6,0,-10.4,1,0,0,0,0,0,0,0,68.8,2,4,51,116.3,116.44,11.1,11.1,0,13.4,109,1340.8,3244,0,0,4.7,-9,0,38.1,38,0
