﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
28.871,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.08,51,1709.9,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
28.953,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.11,51,1709.1,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.031,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.13,51,1709.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.112,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.13,51,1709.9,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.190,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1709.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.280,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.361,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1710.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.444,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.543,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1709.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.622,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.3,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.702,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.781,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1709.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.862,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.5,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
29.951,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1709.1,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.037,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.3,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.131,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1709.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.213,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.3,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.300,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1707.5,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.380,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1707.5,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.460,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.3,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.560,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1709.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.640,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1707.8,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.720,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.802,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1708.3,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.880,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1707,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
30.963,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.044,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.7,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.122,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.202,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1707.5,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.281,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1707,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.362,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.442,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.524,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.611,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.692,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.771,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.860,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
31.941,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.022,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.110,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.192,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.280,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.361,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.441,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.520,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.602,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.9,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.702,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.781,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.862,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.6,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
32.941,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.021,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.121,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.6,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.211,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.290,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.381,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.460,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.543,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1706.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.620,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.701,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.781,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.862,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.8,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
33.941,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.022,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.3,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.101,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.6,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.181,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.3,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.261,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.6,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.346,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.3,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.437,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.8,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.521,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.8,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.601,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1705.1,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.681,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.5,0,0,0,13.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.763,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.3,0,0,0,9.7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.840,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1702.6,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
34.925,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.001,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1702.6,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.081,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.5,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.160,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1702.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.240,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1704.3,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.321,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.405,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.5,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.500,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.586,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.5,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.686,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1703.5,0,0,0,8.6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
35.777,13.85,0,0,0,0,44,0,40,235.2,60.8,35,0.01,0,14.37,51,1704,145.1,122,0,19.9,0,0,0,0,0,0,-44,0,0,1,0,0,0,0,0,0,61.2,1.22,537,0,0,0,0,0,0
35.861,13.85,0,0,0,0,44,0,40,235.2,60.8,35,0.01,0,15.46,51,1703.5,406.5,172,0,20.9,0,0,0,0,0,0,-44,0,0,1,0,0,0,0,0,0,61.2,1.23,537,0,0,0,0,0,0
35.940,13.85,0,0,0,0,44,0,40,235.2,61.5,35,0.01,3.7,17.1,51,1702.4,638.7,196,0,19.1,8.4,8.4,8.4,8.4,8.4,8.4,-44,0,0,1,0,0,0,0,0,0,61.8,1.78,558,0,0,0,0,14.99939,0
36.026,13.85,0,0,0,0,44,0,40,235.2,60.8,34.7,0.01,4.4,20.29,51,1748.4,871,224,0,18.3,8.6,8.6,8.6,8.6,8.6,8.6,-44,0,0,1,0,0,0,0,0,0,61.3,2.35,598,0,0,0,0,14.99939,0
36.120,13.85,0,0,0,0,44,0,40,79.85,60.8,34.9,0.01,4.6,26.22,51,1714,1132.4,238,0,17.7,8.7,8.7,8.7,8.7,8.7,8.7,-8,0,0,1,0,0,0,0,0,0,61.4,2.82,657,0,0,0,0,14.99939,0
36.206,13.85,0,0,0,0,44,0,40,42.4,60.8,35,0.01,4.8,32.27,51,1781.4,1393.7,245,0,17.2,8.7,8.7,8.7,8.7,8.7,8.7,64,0,0,1,0,0,0,0,0,0,61.2,3.04,709,0,0,0,0,14.99939,0
36.298,13.85,0,0,0,0,44,0,40,30.84,60.8,34.9,0.01,4.9,36.17,51,1743.2,1655,246,0,17.2,8.7,8.7,8.7,8.7,8.7,8.7,100,0,0,1,0,0,0,0,0,0,61.4,3.13,751,0,0,0,0,14.99939,0
36.385,13.85,0,0,0,0,44,0,40,25.31,60.8,34.9,0.01,4.9,37.36,51,1705.1,1740.5,248,0,17.4,8.7,8.7,8.7,8.7,8.7,8.7,137,0,0,1,0,0,0,0,0,0,61.5,3.16,787,4.67014,0,0,0,14.99939,0
36.466,13.85,0,0,0,0,44,0,40,22.13,61.5,34.9,0.01,4.9,37.64,51,1736,1740.5,250,0,17.4,8.7,8.7,8.7,8.7,8.7,8.7,173,0,0,1,0,0,0,0,0,0,61.5,3.19,813,4.98264,0,0,0,14.99939,0
36.556,13.85,0,0,0,0,44,0,40,20.09,60.8,34.9,0.01,5,37.51,51,1688.5,1740.5,258,0,17.2,8.7,8.7,8.7,8.7,8.7,8.7,173,0,0,1,0,0,0,0,0,0,61.5,3.31,813,5.17361,0,0,0,14.99939,0
36.645,13.85,0,0,0,0,44,0,40,17.97,61.5,34.9,0.01,5.5,37.3,51,1724.9,1740.5,302,0,16.6,8.6,8.6,8.6,8.6,8.6,8.6,173,0,0,1,0,0,0,0,0,0,59.7,3.5,751,5.19965,0,0,0,14.99939,0
36.736,13.85,0,0,0.1,0,44,0,40,17.13,60,34.9,0.01,8.3,39.81,51,1734.6,1740.5,422,0,12.4,8.8,8.8,8.8,8.8,8.8,8.8,173,0,0,1,0,0,0,0,0,0,60.3,5.13,491,5.25174,0,0,0,14.99939,0
36.836,13.85,0,-0.1,0,0,44,0,40,16.54,58.5,35,0.01,10,40.96,51,1729.1,1740.5,531,0,13.4,9.8,9.8,9.8,9.8,9.8,9.8,172,0,0,1,0,0,0,0,0,0,59.6,5.8,495,5.91146,0,0,0,14.99939,0
36.925,13.85,0,0,0,0,44,0,40,16.12,60.8,34.6,0.01,7.2,40.67,51,1722.9,1740.5,363,0,14.1,8.6,8.6,8.6,8.6,8.6,8.6,170,0,0,1,0,0,0,0,0,0,61,5.43,646,10.22569,0,0,0,14.99939,0
37.008,13.85,0,0,0,0,44,0,40,15.86,60.8,34.7,0.01,6.3,39.02,51,1718.6,1740.5,320,0,15.5,8.4,8.4,8.4,8.4,8.4,8.4,168,0,0,1,0,0,0,0,0,0,61.5,4.65,1000,8.90625,0,0,0,14.84223,0
37.106,13.85,0,0,0,0,44,0,40,15.67,61.5,34.8,0.01,6,37.9,51,1736,1740.5,301,0,16.1,8.5,8.5,8.5,8.5,8.5,8.5,170,0,0,1,0,0,0,0,0,0,61.6,4.04,1000,10.77257,0,0,0,14.99939,0
37.196,13.85,0,0,0,0,44,0,40,15.34,61.5,34.9,0.01,5.6,37.03,51,1771.3,1740.5,296,0,16.5,8.6,8.6,8.6,8.6,8.6,8.6,170,0,0,1,0,0,0,0,0,0,60.4,3.78,909,7.63021,0,0,0,14.93836,0
37.287,13.85,0,0,0,0,44,0,40,15.2,60,35.1,0.01,8.1,38.57,51,1789.8,1740.5,430,0,13.2,8.7,8.7,8.7,8.7,8.7,8.7,172,0,0,1,0,0,0,0,0,0,58.4,5.17,450,6.43229,0,0,0,14.99939,0
37.385,13.85,0,0,0,0,44,0,40,15.1,58.5,34.7,0.01,9.4,40.57,51,1761.4,1740.5,478,0,12.3,9.3,9.3,9.3,9.3,9.3,9.3,170,0,0,1,0,0,0,0,0,0,60.5,5.82,555,5.97222,0,0,0,14.99939,0
37.477,13.85,0,0,0,0,44,0,40,15,60.8,34.8,0.01,6.6,39.83,51,1753.3,1740.5,336,0,15.2,8.4,8.4,8.4,8.4,8.4,8.4,168,0,0,1,0,0,0,0,0,0,61.3,4.93,919,9.27083,0,0,0,14.99939,0
37.565,13.85,0,-0.1,0,0,44,0,40,14.95,60.8,34.8,0.01,7.2,38.96,51,1744.1,1740.5,364,0,13.9,8.5,8.5,8.5,8.5,8.5,8.5,168,0,0,1,0,0,0,0,0,0,61.2,4.7,1000,11.10243,0,0,0,14.99939,0
37.657,13.85,0,0,0,0,44,0,40,14.88,60.8,34.9,0.01,6.5,38.25,51,1745.4,1740.5,334,0,14.9,8.4,8.4,8.4,8.4,8.4,8.4,168,0,0,1,0,0,0,0,0,0,60.2,4.64,500,8.17708,0,0,0,14.86817,0
37.745,13.85,0,0,0,0,44,0,39,14.84,60,35.1,0.01,8.2,39.74,51,1759.7,1740.5,406,0,13.5,8.8,8.8,8.8,8.8,8.8,8.8,170,0,0,1,0,0,0,0,0,0,61.2,5.31,555,7.69965,0,0,0,14.99939,0
37.827,13.85,0,0,0,0,44,0,39,14.81,59.2,35,0.01,9.2,40.68,51,1755.1,1740.5,494,0,14,9,9,9,9,9,9,172,0,0,1,0,0,0,0,0,0,59.9,5.48,486,7.24826,0,0,0,14.99939,0
37.916,13.85,0,-0.1,0,0,44,0,39,14.79,59.2,35,0.01,8.9,41.87,51,1745.4,1740.5,468,0,13.1,8.9,8.9,8.9,8.9,8.9,8.9,170,0,0,1,0,0,0,0,0,0,59.9,5.75,539,9.6441,0,0,0,14.99939,0
38.006,13.85,0,0,0,0,44,0,39,14.78,60,34.9,0.01,7.9,41.83,51,1737.8,1740.5,390,0,14.2,8.7,8.7,8.7,8.7,8.7,8.7,170,0,0,1,0,0,0,0,0,0,61.3,5.26,737,7.37847,0,0,0,14.99939,0
38.097,13.85,0,-0.1,0,0,44,0,39,14.76,60,35,0.01,7.6,40.86,51,1748.7,1740.5,392,0,14.2,8.6,8.6,8.6,8.6,8.6,8.6,170,0,0,1,0,0,0,0,0,0,61,5.03,601,9.07118,0,0,0,14.90326,0
38.198,13.85,0,0,0,0,44,0,39,14.75,60.8,35,0.01,6.8,39.57,51,1711.8,1740.5,338,0,14.7,8.4,8.4,8.4,8.4,8.4,8.4,170,0,0,1,0,0,0,0,0,0,61.1,4.49,1000,9.56597,0,0,0,14.99939,0
