﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
4.981,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1735.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.062,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1735.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.141,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1734.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.224,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1734.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.311,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.392,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.472,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.552,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.632,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.712,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.794,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.873,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
5.952,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.031,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.113,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.204,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.293,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1733.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.397,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.493,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.571,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.671,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.751,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.831,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.911,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
6.991,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.074,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.161,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.242,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.325,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.412,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.503,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1732.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.582,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.662,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.743,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.822,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1730.8,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.903,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
7.981,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.061,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.142,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.231,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1731.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.312,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.392,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1730.3,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.472,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.550,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.632,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.711,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.802,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.882,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
8.963,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.042,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.9,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.122,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.213,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.3,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.293,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1729.4,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.371,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.452,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.6,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.531,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.3,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.613,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.749,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.831,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.3,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.911,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
9.990,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.082,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.160,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.241,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.321,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.401,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.482,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.561,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.3,0,0,0,8.6,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.641,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1727.5,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.722,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.811,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,0,0,0,8.5,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,1000,9.25347,0,0,0,14.89258,0
10.892,13.85,0,0,0,0,44,0,40,235.2,56.2,32.8,0.01,1.8,14.16,51,1728.1,29,0,0,8.9,8,8,8,8,8,8,0,0,0,1,0,0,0,0,0,0,56.8,1.15,537,9.25347,0,0,0,14.89258,0
10.982,13.85,0,0,0,0,44,0,40,235.2,56.2,32.2,0.01,1.8,14.43,51,1728.1,261.3,0,0,23,8,8,8,8,8,8,-42,0,0,1,0,0,0,0,0,0,65.9,1.15,537,7.41319,0,0,0,14.99939,0
11.072,13.85,0,0,0,0,44,0,40,235.2,65.2,32.3,0.01,2.9,15.55,51,1728.1,522.6,154,0,20.6,8.1,8.1,8.1,8.1,8.1,8.1,-42,0,0,1,0,0,0,0,0,0,65.9,1.48,537,7.41319,0,0,0,14.99939,0
11.160,13.85,0,0,0,0,44,0,40,235.2,66,32.9,0.01,4,17.49,51,1727.5,783.9,193,0,19.1,8.4,8.4,8.4,8.4,8.4,8.4,-42,0,0,1,0,0,0,0,0,0,66.2,2.01,591,6.57986,0,0,0,14.99939,0
11.242,13.85,0,0,0,0,44,0,40,235.2,66,33.2,0.01,4.6,21.28,51,1727.5,1045.3,222,0,17.9,8.6,8.6,8.6,8.6,8.6,8.6,-42,0,0,1,0,0,0,0,0,0,66,2.39,632,7.62153,0,0,0,14.99939,0
11.332,13.85,0,0,0,0,44,0,40,59.03,65.2,33.3,0.01,5,27.28,51,1716.4,1277.6,238,0,17.6,8.7,8.7,8.7,8.7,8.7,8.7,-4,0,0,1,0,0,0,0,0,0,65.3,2.73,680,1.8316,0,0,0,14.99939,0
11.411,13.85,0,0,0,0,44,0,40,35.33,65.2,33.4,0.01,5.1,36.11,51,1678.8,1538.9,245,0,17.4,8.7,8.7,8.7,8.7,8.7,8.7,34,0,0,1,0,0,0,0,0,0,64.9,2.92,724,3.04688,0,0,0,14.99939,0
11.493,13.85,0,0,0,0,44,0,40,26.99,64.5,33.5,0.01,5.1,41.15,51,1641.7,1740.5,248,0,17.3,8.7,8.7,8.7,8.7,8.7,8.7,72,0,0,1,0,0,0,0,0,0,64.5,3,763,4.28819,0,0,0,14.99939,0
11.570,13.85,0,0,0,0,44,0,40,22.81,64.5,33.8,0.01,5.2,44.32,51,1753.3,1740.5,254,0,17.1,8.7,8.7,8.7,8.7,8.7,8.7,110,0,0,1,0,0,0,0,0,0,64.3,3.11,800,4.87847,0,0,0,14.99939,0
11.661,13.85,0,-0.1,0,0,44,0,40,19.72,62.2,33.8,0.01,9.3,46.96,51,1756.5,1740.5,474,0,13.4,8.9,8.9,8.9,8.9,8.9,8.9,148,0,0,1,0,0,0,0,0,0,62.6,4.52,433,5.52083,0,0,0,14.99939,0
11.741,13.85,0,0,0,0,44,0,40,18.85,62.2,34.3,0.01,8.3,48.3,51,1743.8,1740.5,394,0,13.3,8.7,8.7,8.7,8.7,8.7,8.7,184,0,0,1,0,0,0,0,0,0,63.2,4.7,715,5.50347,0,0,0,14.99939,0
11.830,13.85,0,0,0,0,44,0,40,17.32,63,34.3,0.01,6,45.89,51,1705.1,1740.5,294,0,16.4,8.5,8.5,8.5,8.5,8.5,8.5,182,0,0,1,0,0,0,0,0,0,63.3,4.11,1000,5.5816,0,0,0,14.99939,0
11.911,13.85,0,0,0,0,44,0,40,16.76,63,34.3,0.01,5.9,44,51,1707.2,1740.5,292,0,16.3,8.5,8.5,8.5,8.5,8.5,8.5,180,0,0,1,0,0,0,0,0,0,63.1,3.85,1000,5.8941,0,0,0,14.99939,0
11.991,13.85,0,0,0,0,44,0,40,16.33,62.2,34.3,0.01,5.8,42.16,51,1727.5,1740.5,284,0,16.2,8.6,8.6,8.6,8.6,8.6,8.6,179,0,0,1,0,0,0,0,0,0,62.9,3.71,1000,10.05208,0,0,0,14.99939,0
12.070,13.85,0,0,0,0,44,0,40,15.97,62.2,34.4,0.01,5.5,40.9,51,1692.1,1740.5,273,0,16.3,8.6,8.6,8.6,8.6,8.6,8.6,178,0,0,1,0,0,0,0,0,0,62.6,3.56,1000,6.92708,0,0,0,14.99939,0
12.151,13.85,0,0,0,0,44,0,40,15.72,62.2,34.4,0.01,5.5,40.38,51,1731.6,1740.5,280,0,15.4,8.6,8.6,8.6,8.6,8.6,8.6,178,0,0,1,0,0,0,0,0,0,62.1,3.91,833,6.38889,0,0,0,14.99939,0
12.230,13.85,0,0,0,0,44,0,40,15.43,61.5,34.5,0.01,6.7,41.26,51,1779.3,1740.5,346,0,14,8.4,8.4,8.4,8.4,8.4,8.4,178,0,0,1,0,0,0,0,0,0,60.2,4.47,447,6.18056,0,0,0,14.99939,0
12.311,13.85,0,0,0,0,44,0,40,15.3,57.8,34,0.01,11,44.4,51,1756.3,1740.5,596,0,10.6,10.6,10.6,10.6,10.6,10.6,10.6,175,0,0,1,0,0,0,0,0,0,58,6.13,504,5.8941,0,0,0,14.99939,0
12.390,13.85,0,0,0,0,44,0,40,15.18,59.2,34,0.01,8.8,45.89,51,1743.8,1740.5,444,0,12.7,8.9,8.9,8.9,8.9,8.9,8.9,170,0,0,1,0,0,0,0,0,0,60.1,5.99,555,7.19618,0,0,0,14.99939,0
12.481,13.85,0,0,0,0,44,0,40,15.12,60,34.5,0.01,8.6,45.05,51,1754.4,1740.5,364,0,13.5,8.6,8.6,8.6,8.6,8.6,8.6,168,0,0,1,0,0,0,0,0,0,61,5.38,646,10.29514,0,0,0,14.99939,0
12.560,13.85,0,0,0,0,44,0,40,15,61.5,34.6,0.01,6.4,42.51,51,1753.3,1740.5,326,0,14.9,8.4,8.4,8.4,8.4,8.4,8.4,167,0,0,1,0,0,0,0,0,0,61.7,4.68,1000,10.96354,0,0,0,14.56909,0
12.641,13.85,0,0,0,0,44,0,40,14.96,61.5,34.7,0.01,6.1,40.77,51,1713.7,1740.5,307,0,15.8,8.5,8.5,8.5,8.5,8.5,8.5,168,0,0,1,0,0,0,0,0,0,61.6,4.19,1000,9.29688,0,0,0,14.72321,0
12.721,13.85,0,0,0,0,44,0,40,14.91,61.5,34.7,0.01,6,39.64,51,1742.1,1740.5,300,0,15.8,8.5,8.5,8.5,8.5,8.5,8.5,170,0,0,1,0,0,0,0,0,0,61.6,3.96,1000,9.17535,0,0,0,14.99329,0
12.801,13.85,0,-0.1,0,0,44,0,40,14.85,60.8,34.8,0.01,7.3,39.9,51,1754.4,1740.5,367,0,14,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,61.2,4.3,1000,7.88194,0,0,0,14.99939,0
12.880,13.85,0,0,0,0,44,0,40,14.83,61.5,34.8,0.01,6.3,40.48,51,1725.9,1740.5,317,0,14.7,8.5,8.5,8.5,8.5,8.5,8.5,174,0,0,1,0,0,0,0,0,0,61.3,4.26,970,6.50174,0,0,0,14.99939,0
12.961,13.85,0,-0.1,0,0,44,0,39,14.81,60.8,34.8,0.01,7.1,41.47,51,1720.8,1740.5,360,0,14.2,8.5,8.5,8.5,8.5,8.5,8.5,174,0,0,1,0,0,0,0,0,0,61.4,4.36,1000,6.38889,0,0,0,14.99939,0
13.051,13.85,0,0,0,0,44,0,39,14.78,61.5,34.8,0.01,5.9,41.9,51,1739.7,1740.5,298,0,16.4,8.5,8.5,8.5,8.5,8.5,8.5,174,0,0,1,0,0,0,0,0,0,61.6,4.08,1000,6.21528,0,0,0,14.99939,0
13.130,13.85,0,0,0,0,44,0,39,14.76,61.5,34.8,0.01,5.9,41.79,51,1731.9,1740.5,314,0,14.7,8.5,8.5,8.5,8.5,8.5,8.5,174,0,0,1,0,0,0,0,0,0,59.8,4.72,436,6.72743,0,0,0,14.99939,0
13.211,13.85,0,0,0,0,44,0,39,14.75,59.2,34.6,0.01,8.7,43.54,51,1761.9,1740.5,459,0,12.5,8.9,8.9,8.9,8.9,8.9,8.9,172,0,0,1,0,0,0,0,0,0,55,5.77,454,6.31076,0,0,0,14.99939,0
13.291,13.85,0,0,0,0,44,0,39,14.74,54,30.8,0.01,11,45.69,51,1739.7,1740.5,620,0,8.8,11.2,11.2,11.2,11.2,11.2,11.2,169,0,0,1,0,0,0,0,0,0,55.3,6.74,539,10.18229,0,0,0,14.99939,0
13.372,13.85,0,-0.1,0,0,44,0,39,14.74,54,31,0.01,10.5,45.77,51,1746.8,1740.5,600,0,10.5,10.8,10.8,10.8,10.8,10.8,10.8,155,0,0,1,0,0,0,0,0,0,55.8,6.76,555,11.31076,0,0,0,14.98413,0
13.451,13.85,0,-0.1,0,0,44,0,39,14.73,57.8,32.2,0.01,8.8,44.29,51,1755.4,1740.5,457,0,14.2,8.9,8.9,8.9,8.9,8.9,8.9,148,0,0,1,0,0,0,0,0,0,60.3,6,555,12.04861,0,0,0,14.45007,0
13.531,13.85,0,0,0,0,44,0,39,14.73,60,33.3,0.01,7.4,41.83,51,1722.4,1740.5,372,0,14.1,8.6,8.6,8.6,8.6,8.6,8.6,148,0,0,1,0,0,0,0,0,0,60.8,5.09,555,10.79861,0,0,0,14.54773,0
