﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v01.mhd
570.772,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.8,812.6,2576,0,0,4.4,-0.8,35.3,49.6,35.4,0
570.869,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.8,816.9,2572,0,0,4.4,-0.8,35.3,49.5,35.4,0
570.966,13.7,0,-10,0.3,1,0,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.7,815.5,2566,0,0,4.4,-0.8,35.2,50.5,35.4,0
571.061,13.7,0,-10,0.3,1,0,0,0,0,0,0,0,76,3,100,234.95,234.95,11.4,11.4,-1.6,-1.6,10.7,815.5,2560,0,0,4.4,-0.8,35.2,49.5,35.4,0
571.156,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11.4,11.4,-1.6,-1.6,10.7,815.3,2553,0,0,4.2,-1.1,35.2,49.5,35.4,0
571.256,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.7,816.1,2544,0,0,4.3,-1.1,35.2,49.2,35.3,0
571.354,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.6,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.6,812.3,2535,0,0,4.3,-0.8,35.1,50.1,35.3,0
571.468,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.4,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.6,813.9,2527,0,0,4.3,-0.8,35.1,50.1,35.2,0
571.566,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.4,3,100,234.95,234.95,11.4,11.4,-1.6,-1.6,10.6,813.4,2521,0,0,4.3,-1.1,35.1,50.3,35.2,0
571.661,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.5,812.3,2512,0,0,4.2,-1.1,35,49.3,35.2,0
571.755,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.5,811.8,2502,0,0,4.2,-1.1,35,50,35.1,0
571.856,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.5,813.9,2488,0,0,4.3,-1.1,34.9,49.9,35.1,0
571.956,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.4,811.2,2481,0,0,4.2,-1.1,34.9,49.2,35.1,0
572.056,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.4,812.3,2483,0,0,4.2,-1.1,34.9,49.2,35.1,0
572.151,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,11.3,11.4,-1.6,-1.6,10.4,812.9,2469,0,0,4.2,-1.1,34.9,50.1,35,0
572.240,13.7,0,-10.1,0.3,1,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,11.4,11.4,-1.6,-1.6,10.3,814.5,2457,0,0,4.2,-1.1,34.8,49.8,34.9,0
572.331,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,11.4,11.4,-1.6,-1.6,10.3,812.9,2452,0,0,4.2,-1.1,34.8,49.1,34.9,0
572.475,13.7,0,-10.1,0.2,1,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.4,11.4,-1.6,-1.6,10.3,810,2439,0,0,4.1,-1.1,34.8,49.7,34.9,0
572.578,13.7,26.8,-10.1,0.2,1,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,11.3,11.6,-2.3,-1.6,10.3,809,2437,0,0,4.1,3,34.9,49,35.1,0
572.670,13.7,79,-9.2,0.1,1,0,0,0,0,0,0,0,71.1,3,100,231.01,234.95,16.1,37.8,-1.6,-1.6,17.9,858.6,2473,0,0,10.1,7.1,33.9,48.9,34,0
572.805,13.7,94.9,-0.4,-0.1,1.206,5.3,0,0,0,0,0,0,64.5,3,100,35.29,29.7,61.2,94.6,0,0,66,977.9,2597,0,0,48.3,13.9,70,83.2,31.4,0
572.905,13.7,98.3,-0.2,0.1,1.584,10.7,0,0,0,0,0,0,72.7,3,100,18.74,18.89,67.7,135.6,-0.8,0,100.7,1125.7,2465,0,0,76.6,12.8,70,90.7,35.2,0
