Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,611d8934c090c62f11a3c9e7
0.026,0,-0.3,0.1,0.0,0.0,230,825,1,1892,1900,98,-6.0,-6.3,-10.9,-9.1,-9.5,-5.9,-9.1,0,72,0.97,14.49,14.49,7.8,15.7,0.4,0.5,-0.7,1.00,5,5,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.9600,205.00,17.1300,0,-9.80,0.295,0.8,1.36981,
0.117,0,-0.3,0.1,0.0,0.0,230,810,1,1873,1872,98,-12.0,-12.2,-11.8,-9.1,-12.2,-5.9,-11.1,0,72,0.97,14.46,14.45,8.2,16.5,0.5,0.5,-0.7,1.00,5,4,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5600,205.00,17.9500,0,-9.95,1.327,2.5,1.32977,
0.207,0,-0.3,0.1,0.0,0.0,230,777,1,1855,1861,98,-10.5,-11.1,-7.2,-8.5,-12.2,-9.0,-7.2,0,72,0.97,14.44,14.44,8.5,18.0,0.5,0.5,-0.7,1.00,5,4,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0200,205.00,18.5100,0,-6.19,1.770,3.6,1.29925,
0.296,0,-0.3,0.1,0.0,0.0,230,778,1,1838,1839,98,-10.5,-11.0,-8.8,-8.5,-10.4,-11.0,-7.2,0,72,0.97,14.44,14.44,8.5,18.0,0.5,0.5,-0.7,1.00,5,4,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3000,205.00,18.6500,0,-5.97,2.360,4.2,1.28869,
0.386,0,-0.3,0.1,0.0,0.0,230,755,1,1822,1824,98,-10.5,-11.0,-8.8,-10.5,-8.8,-11.3,-10.0,0,72,0.97,14.45,14.46,8.9,18.0,0.5,0.5,-0.7,1.00,5,4,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0100,205.00,19.3100,0,-5.60,3.319,5.3,1.28167,
0.476,0,-0.3,0.1,0.0,0.0,230,747,1,1806,1808,98,-6.7,-7.4,-8.8,-8.7,-6.8,-8.7,-10.0,0,72,0.97,14.49,14.50,8.9,18.7,0.5,0.5,-0.7,1.00,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9000,205.00,19.3500,0,-3.09,2.876,5.2,1.26568,
0.566,0,-0.3,0.1,0.0,0.0,230,745,1,1792,1794,98,-7.5,-7.9,-8.7,-8.7,-7.9,-8.7,-8.9,0,72,0.97,14.53,14.54,8.9,18.7,0.5,0.5,-0.7,1.00,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5100,205.00,19.9800,0,-3.09,3.982,6.8,1.22998,
0.657,0,-0.3,0.0,0.0,0.0,230,733,1,1777,1779,98,-8.2,-8.5,-8.7,-6.5,-7.9,-8.1,-6.5,0,72,0.97,14.59,14.60,9.3,19.5,0.5,0.5,-0.7,1.00,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.3300,205.00,20.8900,0,-1.47,5.384,8.9,1.19799,
0.747,0,-0.3,0.1,0.0,0.0,230,715,1,1763,1762,98,-4.5,-5.2,-4.8,-6.5,-5.2,-8.1,-5.3,0,72,0.97,14.65,14.66,9.7,20.2,0.5,0.5,-0.7,1.01,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.6000,205.00,20.8900,0,1.77,6.195,8.4,1.22998,
0.837,0,-0.3,0.1,0.0,0.0,230,706,1,1750,1753,98,-6.0,-6.2,-4.8,-5.2,-5.2,-5.9,-5.2,0,72,0.97,14.68,14.70,9.7,20.2,0.5,0.5,-0.7,1.01,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0200,205.00,21.2800,0,3.17,6.859,9.1,1.23754,
0.926,0,-0.3,0.0,0.0,0.0,230,687,1,1737,1732,98,-3.7,-3.8,-3.8,-5.2,-3.8,-5.9,-4.9,0,72,0.97,14.75,14.77,10.1,21.0,0.5,0.5,-0.6,1.01,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3600,205.00,21.2000,0,4.49,7.301,8.4,1.26824,
1.017,0,-0.3,0.0,0.0,0.0,230,676,1,1725,1731,98,-3.7,-4.1,-5.1,-4.8,-3.8,-4.9,-5.1,0,72,0.97,14.85,14.85,10.1,21.0,0.5,0.5,-0.6,1.01,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4300,205.00,21.3100,0,5.38,7.449,8.6,1.28643,
