#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C00MW035973
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 9236D452
#Ecu programming dongle ID: 6D5F63
#Ecu programming date: 2023-04-26T19:53:29
#Ecu programming count: 1
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,17.0,-2.4,14.9,12.4,0,0,37.77,39.68,225.00,4,45.4,189,2446,204.7,86.9,0,10,17.70,35.91,35.91,0.00,1.05,4,100,0.0,26.5,1,90,57.5,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,11.8,1,106.8,111.9,40,1048576,0,0,0,16.9,105.5,565.8,0,107.0,0.480,1.034,0.234,0.000,0.000,-0.408,35.41,0.00,100.01
0.080,0,17.7,-2.4,14.9,12.4,0,0,40.37,40.66,225.00,4,44.9,189,2449,204.7,87.1,0,10,18.29,36.86,37.10,0.00,1.43,4,100,-0.5,26.0,1,90,58.6,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,11.9,1,110.2,117.5,41,1048576,0,0,0,17.3,107.0,566.9,0,111.0,0.468,1.035,0.234,0.000,0.000,-0.424,35.52,0.00,100.01
0.160,0,19.4,-2.4,14.8,12.4,0,0,44.70,46.50,225.00,4,47.0,189,2469,204.7,88.2,0,10,19.52,37.83,37.98,0.00,1.74,4,100,-0.5,25.0,1,90,58.7,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,12.0,1,118.0,135.1,39,1048576,0,0,0,19.1,115.0,574.6,0,119.0,0.450,1.040,0.238,0.000,0.000,-0.461,35.67,0.00,100.01
0.240,0,19.7,-2.3,14.8,12.4,0,0,52.51,50.67,225.00,4,44.7,189,2490,204.7,91.7,0,10,21.85,38.09,38.45,0.00,2.09,4,100,-0.5,25.0,1,90,66.6,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,12.0,1,141.0,145.0,41,1048576,0,0,0,20.7,130.0,582.3,0,142.0,0.394,1.045,0.250,0.000,0.000,-0.492,35.79,0.00,100.01
0.320,0,19.7,-2.4,14.9,12.4,0,0,52.42,50.18,225.00,4,55.7,189,2486,204.7,97.5,0,10,25.54,38.19,38.71,0.00,2.62,4,100,-0.5,9.7,1,90,71.0,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,12.0,1,154.0,144.4,44,1048576,0,0,0,20.9,146.0,580.8,0,149.0,0.370,1.046,0.254,-0.018,0.000,-0.541,35.95,0.00,100.01
0.400,0,20.4,-2.7,15.2,12.4,0,0,51.58,49.88,225.00,4,45.9,189,2506,204.7,95.9,0,10,24.99,38.75,38.86,0.00,3.11,4,100,-0.5,12.4,1,90,69.9,11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,12.0,1,149.8,144.5,42,1048576,0,0,0,19.9,151.0,587.0,0,152.5,0.382,1.047,0.256,-0.021,0.000,-0.607,36.11,0.00,100.01
0.480,0,26.3,-2.9,15.3,17.5,0,0,58.17,58.80,225.00,4,49.7,189,2512,204.7,96.4,0,10,24.48,38.90,39.00,0.00,0.66,4,100,-1.0,23.5,1,90,69.5,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,1.000,14.7,1,153.5,179.8,41,1048576,0,0,0,21.9,158.5,590.7,0,164.5,0.390,1.070,0.432,0.082,0.461,-0.053,36.28,0.00,100.01
0.560,0,32.4,3.3,14.8,19.4,0,0,84.49,93.70,225.00,4,61.5,189,2586,204.7,107.4,0,10,36.56,38.36,39.00,0.00,0.00,4,100,-1.5,8.2,1,90,88.4,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.910,19.3,1,228.7,297.7,53,1048576,0,0,0,58.0,182.0,614.9,0,217.0,1.275,1.615,2.080,0.379,6.477,4.018,36.52,0.00,100.01
0.640,0,31.8,3.8,15.4,19.1,0,0,85.56,106.31,225.00,4,93.2,189,2599,204.7,107.7,0,10,40.42,38.74,39.00,0.00,0.74,4,100,-2.0,5.4,1,90,103.2,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.990,19.0,1,258.3,324.2,54,1048576,0,0,0,92.9,249.0,625.2,0,263.0,0.953,1.635,2.838,0.000,5.883,3.045,36.72,0.00,100.01
0.720,0,31.8,3.2,16.2,19.3,0,0,90.57,104.44,225.00,4,73.2,189,2575,204.7,109.1,0,10,41.01,39.12,39.00,0.00,0.00,4,100,-2.0,13.5,1,90,100.8,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.991,19.2,1,265.4,317.4,54,1048576,0,0,0,97.1,283.0,613.4,0,291.5,0.931,1.630,3.238,0.000,5.814,2.576,37.08,0.00,100.01
