#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32763
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl)
0.029,0,0.3,1.72,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.074,0,0.3,1.71,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.116,0,0.3,1.7,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.156,0,0.3,1.71,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.196,0,0.3,1.71,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.236,0,0.3,1.71,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.276,0,0.3,1.71,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.315,0,0.3,1.71,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.356,0,0.3,1.7,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.396,0,0.3,1.7,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
