Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,GFF4F1104793,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.75,4427,0.3,2.8,0.3,58,104,0,0,81,12,22.5,0,0,27.0,0,70,110,15.2,1,0,0.0,9,6,0,0,0,0,0,0,0,212,0,2,0,0,22
2.5,4527,0.6,4.3,0.6,73,104,0,0,100,12,22.5,0,0,29.0,4.9,89,127,14.6,1,0,0.0,9,6,0,0,0,0,0,0,0,212,0,2,1.6,0,22
3.5,4702,2.4,7.4,2.6,100,104,0,0,101,12,22.5,0,0,29.0,4.9,89,127,14.6,1,0,0.0,9,6,0,0,0,0,0,0,0,212,0,2,1.6,0,23
4.5,4831,2.4,7.4,2.6,100,104,2,0,101,12,19.0,0,0,29.0,12.5,100,125,14.4,1,0,0.2,9,6,0,0,0,0,0,0,0,212,0,2,3.3,0,23
5.75,5415,7.9,8.1,12.3,100,104,10,0,100,16,7.5,0,0,29.0,12.1,100,133,14.7,1,0,1.3,9,6,0,0,0,0,0,0,0,212,0,2,7.1,0,25
6.75,5797,7.9,7.8,12.3,100,104,18,0,100,16,7.5,0,0,37.0,11.4,100,116,19.6,1,0,4.5,9,6,0,0,0,0,0,0,0,212,0,2,12.5,0,25
8.0,6294,11.0,7.2,18.3,100,104,26,0,100,15,8.0,0,0,38.0,11.7,100,116,12.9,1,0,6.3,9,6,0,0,0,0,0,0,0,212,0,2,18.3,0,25
8.75,6633,12.3,6.7,20.0,100,104,34,0,100,16,9.0,0,0,40.0,12.1,100,116,15.7,2,0,7.3,8,6,0,0,0,0,0,0,0,212,0,2,19.9,0,25
11.25,5496,11.6,8.2,18.2,100,102,50,0,100,16,0.0,0,0,40.0,12.5,100,120,15.7,2,0,7.1,8,6,0,0,1.2,0,0,0,0,212,0,2,20.6,0,25
12.25,4584,11.6,8.2,18.2,100,102,50,0,100,16,0.0,0,0,25.0,12.2,100,118,3.8,2,0,6.6,8,6,0,0,1.2,0,0,0,0,212,0,2,18.3,0,35
13.5,4769,15.4,7.5,23.6,100,100,66,0,100,16,3.5,0,0,25.0,13.8,100,120,0.1,2,0,7.6,8,6,0,0,1.2,0,0,0,0,212,0,2,19.4,0,35
