﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.25 INA0S INA0S 93 ST 3_5 v1 - WBAKG1C51CJ217103.mhd
34.709,14.6,23.1,-2.9,2.7,0,-0.7,-1,0,0,-2.7,-1.3,72.7,2,4,91,14.81,14.4,44.5,45.3,51.7,750.7,3285,14.1,11.2,13.9,25.1,166.7,0,0,0
34.806,14.6,23.1,-2.9,2.7,0,-0.3,-1,0,0,-2.3,-1,72.3,2,4,91,15.11,14.24,45,45.1,51.7,763.1,3298,13.5,12.2,13.8,25.1,169.3,0,0,0
34.907,14.6,23.1,-2.9,2.7,0,-0.3,-0.7,0,0,-2,-1,72.7,2,4,91,15.39,13.91,44.6,45,51.8,751.7,3300,13.8,11.5,13.9,25.1,169.6,0,0,0
35.011,14.6,23.1,-2.9,2.8,0,0,-0.3,0,0,-2,-0.7,72.5,2,4,91,15.57,13.71,45,45,51.8,734.1,3311,14.4,10.4,13.9,25.9,169.2,0,0,0
35.108,14.6,23.1,-2.9,2.8,0,0,-0.3,0,0,-1.7,-0.7,72.3,2,4,91,15.67,13.74,44.8,44.9,51.9,736.9,3316,15.2,10,13.9,25.9,169.4,0,0,0
35.203,14.6,23.1,-2.9,2.8,0,0,0,0,0,-1.7,-0.3,72.3,2,4,91,15.53,13.92,44.8,44.8,51.9,756.5,3324,16.5,9.3,13.9,25.5,170.1,0,0,0
35.292,14.6,23.1,-2.9,2.8,0,0,0,0,0,-1.3,-0.3,72.7,2,4,91,15.19,14.24,44.8,44.8,52,763,3334,16.3,9.5,13.9,25.9,168.3,0,0,0
35.422,14.6,23.2,-2.9,2.8,0,0,0,0,0,-1,0,72.5,2,4,91,14.9,14.4,45.1,44.7,52,741.3,3341,15.3,10.1,13.9,25.9,167.4,0,0,0
35.548,14.6,23.2,-2.9,2.8,0,0,0,0,0,-1,0,72.3,2,4,91,14.9,14.35,44.5,44.6,52.1,759.5,3353,14.5,10.4,13.9,25.9,167.2,0,0,0
35.647,14.6,23.2,-2.9,2.8,0,0,0,0,0,-0.7,0,72.7,2,4,91,15.22,14.07,44.7,44.6,52.1,757.4,3355,13.9,10.7,13.9,25.9,168,0,0,0
35.747,14.6,23.2,-2.9,2.8,0,0,0,0,0,-0.3,0,73.2,2,4,91,15.5,13.87,44.1,44.5,52.1,768.8,3365,14.6,10.3,13.8,25.9,165.6,0,0,0
35.847,14.6,23.2,-2.9,2.8,0,0,0,0,0,-0.3,0,72.3,2,4,91,15.53,13.77,44,44.5,52.2,740.6,3381,14.7,9.6,13.8,25.9,164.7,0,0,0
35.943,14.6,23.2,-2.9,2.8,0,0,0,0,0,0,0,72.5,2,4,91,15.57,13.78,44.6,44.4,52.3,734,3381,15.8,8.6,13.9,25.9,167.9,0,0,0
36.037,14.6,23.2,-2.9,2.8,0,0,0,0,0,0,0,72.7,2,4,90,15.5,14.07,44.3,44.3,52.2,740.5,3378,16.9,8.4,13.8,25.9,166.7,0,0,0
36.158,14.6,23.2,-2.9,2.8,0,0,0,0,0,0,0,72.3,2,4,91,15.14,14.34,44.7,44.4,52.3,720.3,3388,17,9.1,13.8,25.9,168.3,0,0,0
36.291,14.6,26.6,-2.6,2.8,0,0,0,0,0,0,0,72.5,2,4,90,14.76,14.5,47.3,48.9,55.6,743.3,3395,15.3,9.8,14.9,24.4,177.8,0,0,0
36.391,14.6,33.3,-2.3,2.8,0,0,0,0,0,0,0,72,2,4,90,14.81,14.21,51.3,56.1,60.7,798.6,3401,12.6,10.3,16.6,22.9,194,0,0,0
36.487,14.6,49.4,0.6,2.1,7.3,0,0,0,0,0,0,70,2,4,90,15.14,13.59,78.5,124.4,95.5,867.4,3447,13.6,9.4,32.3,7.1,310.4,0,0,0
36.578,14.6,70.3,2.2,2.7,11.4,0,0,0,0,0,0,73.6,2,4,90,14.1,12.52,90.8,137.8,137.3,1277.9,3447,14.5,6.7,75.8,11.2,344.3,0,0,0
36.662,14.6,99.6,2.2,3.3,16.2,0,0,0,0,0,0,76.4,2,4,90,13.7,12.83,90.8,151.4,169.2,1505.6,3457,11.5,5.7,79.2,13.5,358.1,0,0,0
36.793,14.6,99.6,4.1,4.2,16.7,0,0,0,0,0,0,73.4,2,4,90,14.3,14.1,100.5,153.8,191.1,1847.2,3490,14.1,14.3,81.2,12,394.3,0,0,0
36.885,14.6,99.6,4.9,5.1,17.2,0,0,0,0,0,0,74.3,2,4,90,13.98,13.47,105,156,201.3,2227.8,3525,12.8,15.3,81.1,11.2,402.9,0,0,0
37.072,14.6,99.6,5.9,6.1,18,0,0,0,0,0,0,76,2,4,90,14,12.72,110.3,156,208.5,2329.4,3560,11,10.9,81,10.5,422.3,0,0,0
37.231,14.6,99.6,7.5,7.6,19,0,0,0,0,0,0,75.2,2,4,90,14.25,13.24,118.9,156,213.8,2442.6,3622,9.8,10.3,81,9.4,428.8,0,0,0
37.393,14.6,99.6,8.5,9.2,20.1,0,0,0,0,0,0,75.2,2,4,90,14.47,13.37,124.6,156,218.3,2526.8,3666,9.4,9.6,81,7.5,489.3,0,0,0
