Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_12:null]
199.369,-0.11308555,0.4309177,0.17391351,0.18405546,100.19863,20.300755,13.903591,-8.071251,0.0,0.0,0.0,90.52634,0.0,444.0,210.75,1059.0,73.725494,0.0,0.10424805,102.87577,4935.251,5042.9775,503.34253,499.89316,13.840192,17.612864,0.0,0.3670016,1.0,23.518372,26.616554,13.874982,10.874986,2.384,0.0,1.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.92871094,25.970459,-1.4E-45,48.55942,50.914066,-49.87438,-49.87438,1.0,1.0,1.0,72.69999,7.2265625,1.0,100.86917,79.9242,459.75,630.0,-0.33139867,29.34375,0.0,27.71875,4.6682534,45.999973,24.938965,0.0,5.83,84.609985,99.55444,0.0,0.0,0.0,1559.0,1547.0,0.09,2.91,0.5,501.8,-600.0,28.2,0.0,0
199.388,-0.23046842,0.6223671,0.1756084,0.18481848,100.20847,20.300755,13.880951,-7.4930897,82.679886,12.285394,0.0,90.165436,0.0,444.0,211.125,1061.0,73.725494,0.0,0.10424805,102.87577,4876.877,5000.524,504.66922,499.89316,14.030945,17.740032,0.0,-0.33139867,1.0,23.684692,26.88723,13.499983,11.249986,2.384,0.0,1.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.92871094,25.753784,-1.4E-45,48.95788,51.17527,-49.87438,-49.87438,1.0,1.0,1.0,73.32999,7.421875,1.0,100.86917,79.9242,459.75,630.0,-0.89011884,30.1875,0.0,28.53125,4.6682534,46.899975,24.737549,0.0,5.86,84.53064,99.4751,0.0,0.0,0.0,1559.0,1547.0,0.09,2.91,0.5,501.8,-600.0,28.2,0.0,0
199.415,-0.32437474,0.69894683,0.1766478,0.18579343,100.21733,20.300755,13.8768215,-7.436568,98.828995,14.712721,0.0,89.87671,0.0,444.0,210.75,1063.0,73.725494,0.0,0.10424805,102.87577,4900.2266,5125.762,505.1999,499.89316,15.090684,18.057953,0.0,-0.89011884,1.0,24.946594,27.130836,13.499983,10.874986,2.384,0.0,1.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.92871094,25.753784,-1.4E-45,49.314175,51.289185,-49.87438,-49.87438,1.0,1.0,1.0,73.89699,7.6171875,1.0,100.86917,79.9242,459.75,630.0,-1.337095,30.5625,0.0,29.0,4.6682534,47.709976,24.719238,0.0,5.91,84.53064,99.4751,0.0,0.0,0.0,757.0,443.0,3.0,0.0,507.9,0.5,-600.0,28.2,0.0,0
199.429,-0.39949977,0.7108288,0.17623092,0.18689558,100.2253,20.300755,13.87979,-7.386034,104.58972,15.599674,0.0,89.64573,0.0,444.0,210.75,1063.0,73.725494,0.0,0.10424805,102.87577,4900.2266,5274.3506,505.1999,499.89316,15.090684,18.163927,0.0,-1.337095,1.0,24.946594,27.350082,13.499983,10.874986,2.384,0.0,0.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.92871094,25.917053,-1.4E-45,49.34836,51.86879,-49.87438,-49.87438,1.0,1.0,1.0,74.40729,7.8125,1.0,100.86917,79.9242,459.75,630.0,-1.6946759,30.5,0.0,29.875,4.6682534,48.438976,24.572754,0.0,5.92,84.4635,99.40796,0.0,0.0,0.0,757.0,443.0,3.0,0.0,507.9,0.5,26.8,-600.0,0.0,0
199.449,-0.45959982,0.6968316,0.17669563,0.18829444,100.23248,20.300755,13.881868,-7.3821163,105.456604,15.72897,0.0,89.460945,0.0,444.0,210.75,1065.0,73.725494,0.0,0.10455322,102.88406,4906.5947,5389.5063,506.26123,499.89316,20.813274,18.227512,0.0,-1.6946759,1.0,31.777954,27.547405,13.499983,10.874986,2.384,0.0,0.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.92871094,25.917053,-1.4E-45,49.458645,52.164467,-49.87438,-49.87438,1.0,1.0,1.0,74.86656,7.8125,1.0,100.86917,79.9242,459.75,630.0,-1.9807408,30.59375,0.0,30.0625,4.6682534,49.095078,24.707031,0.0,5.97,84.39636,99.34082,0.0,0.0,0.0,757.0,443.0,3.0,0.0,507.9,0.5,26.8,-600.0,0.0,0
199.469,-0.52767986,0.6912327,0.17796372,0.19104974,100.23894,20.300755,13.865746,-7.3670526,104.45818,15.609368,0.0,89.31312,0.0,444.0,210.75,1067.0,73.725494,0.0,0.10424805,102.89236,4957.009,5240.918,507.05725,499.89316,20.961637,17.90959,0.0,-1.9807408,1.0,32.01599,27.724995,13.499983,10.874986,2.384,0.0,0.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.92871094,25.712585,-1.4E-45,49.83745,53.025593,-49.87438,-49.87438,1.0,1.0,1.0,75.27991,8.0078125,1.0,100.86917,79.9242,459.75,630.0,-2.2095926,31.1875,0.0,31.0,4.6682534,49.68557,24.743652,0.0,6.01,84.32922,99.27368,0.0,0.0,0.0,786.0,465.0,3.09,0.0,525.8,0.5,26.8,-600.0,0.0,0
199.489,-0.5821439,0.6702431,0.17650798,0.19206707,100.24475,20.300755,13.872037,-7.3129406,104.06214,15.579389,0.0,89.194855,0.0,442.875,210.75,1067.0,73.725494,0.0,0.10424805,102.89236,4957.009,5092.33,506.52658,499.89316,20.961637,17.528084,0.0,-2.2095926,1.0,32.01599,27.884825,14.249982,10.874986,2.568,0.0,-1.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.92871094,25.532532,-1.4E-45,50.067688,53.752483,-49.87438,-49.87438,1.0,1.0,1.0,75.65192,8.0078125,1.0,100.86917,79.9242,459.75,630.0,-2.548924,30.6875,0.0,31.0,5.135079,50.21701,24.743652,0.0,6.03,84.32922,99.27368,0.0,0.0,0.0,786.0,465.0,3.09,0.0,525.8,0.5,28.0,-600.0,0.0,0
199.515,-0.62571514,0.66184723,0.17927887,0.19058347,100.249985,20.300755,13.876441,-7.2802973,102.52145,15.348728,0.0,89.10025,0.0,442.875,211.5,1071.0,73.725494,0.0,0.10424805,102.89236,5156.0107,5240.918,506.26123,499.89316,11.720714,18.439459,0.0,-2.548924,1.0,21.232605,28.028673,14.624981,11.624985,2.568,0.0,-1.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.92871094,25.834656,-1.4E-45,51.079964,53.87082,-49.87438,-49.87438,1.0,1.0,1.0,75.986725,8.0078125,1.0,100.86917,79.9242,459.75,630.0,-2.8203893,31.9375,0.0,30.46875,5.6019044,50.69531,25.097656,0.0,6.05,84.18884,99.1333,0.0,0.0,0.0,786.0,465.0,3.09,0.0,525.8,0.5,28.0,-600.0,0.0,0
199.541,-0.68057215,0.65848887,0.18303041,0.19032912,100.25469,20.300755,13.873665,-7.1341224,101.89357,15.311914,0.0,89.02457,0.0,442.875,211.875,1071.0,73.725494,0.0,0.10424805,102.89236,5320.519,5463.8003,506.52658,499.89316,14.030945,19.075302,0.0,-2.8203893,1.0,24.232483,28.158136,14.624981,11.999985,2.568,0.0,-2.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,0.92871094,26.132202,-1.4E-45,52.3604,54.11412,-49.87438,-49.87438,1.0,1.0,1.0,76.288055,8.0078125,1.0,100.86917,79.9242,459.75,630.0,-3.0375614,33.59375,0.0,30.6875,5.135079,51.12578,25.128174,0.0,6.12,84.18884,99.1333,0.0,0.0,0.0,793.0,467.0,3.08,0.0,523.9,0.5,28.0,-600.0,0.0,0
199.562,-0.72445774,0.63839555,0.18485148,0.1900324,100.25975,20.300755,13.8600025,-6.9490943,101.67409,15.278932,0.0,88.96402,0.0,442.875,211.875,1073.0,73.725494,0.0,0.10424805,102.908936,5260.0225,5612.3887,507.32257,499.89316,20.622522,18.948133,0.0,-3.0375614,1.0,32.01599,28.274652,14.624981,11.999985,2.568,0.0,-2.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,0.92871094,26.171875,-1.4E-45,52.822556,53.999683,-49.87438,-49.87438,1.0,1.0,1.0,76.55925,8.0078125,1.0,100.89405,79.9242,459.75,630.0,-3.2112992,34.25,0.0,30.65625,4.6682534,51.5132,24.951172,0.0,6.14,84.121704,99.06616,0.0,0.0,0.0,793.0,467.0,3.08,0.0,523.9,0.5,31.0,-600.0,0.0,0
