sample,time,IAM,IAT,MAFv,Throttle,MAF,Load,AFR,RPM,KCA,FBKC,FLKC,CoolantTemp,STFT,LTFT,Commanded_AFR,OilTemp,Fueling_Status
0,1.350,-6.80565e+38,89.6466,.85083,5.4321,0,0,14.7,-6.80565e+38,0,0,0,32,32.0259,1.32653,187.698,32,0
1,1.380,-6.80565e+38,89.744,.822754,5.58468,-.000261784,0,14.7,-6.80565e+38,0,0,0,32,32.08,1.32653,187.698,32,0
2,1.410,-6.80565e+38,89.744,.81665,5.64572,0,0,14.7,-6.80565e+38,0,0,0,32,32.08,1.32653,187.698,32,0
3,1.440,-6.80565e+38,89.744,.809326,5.64572,0,0,14.7,-6.80565e+38,0,0,0,32,32.08,1.32653,187.698,32,0
4,1.470,-6.80565e+38,89.8284,.804443,5.58468,-.000185013,0,14.7,-6.80565e+38,0,0,0,32,32.08,1.32653,187.698,32,0
5,1.500,-6.80565e+38,89.8284,.802002,5.55417,-.000185013,0,14.7,-6.80565e+38,0,0,0,32,32.1269,1.32653,187.698,32,0
6,1.530,-6.80565e+38,89.8284,.799561,5.49313,0,0,14.7,-6.80565e+38,0,0,0,32,32.1269,1.32653,187.698,32,0
7,1.560,-6.80565e+38,89.8284,.79834,5.46261,0,0,14.7,-6.80565e+38,0,0,0,32,32.1269,1.32653,187.698,32,0
8,1.590,-6.80565e+38,89.9192,.797119,5.40158,0,0,14.7,-6.80565e+38,0,0,0,32,32.1269,1.32653,187.698,32,0
9,1.620,-6.80565e+38,89.9192,.797119,5.27951,-.000215769,0,14.7,-6.80565e+38,0,0,0,32,32.1774,1.32653,187.698,32,0
10,1.650,-6.80565e+38,89.9192,.794678,5.27951,-.000215769,0,14.7,-6.80565e+38,0,0,0,32,32.1774,1.32653,187.698,32,0
11,1.680,-6.80565e+38,89.9192,.794678,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.1774,1.32653,187.698,32,0
12,1.710,-6.80565e+38,89.9192,.794678,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.1774,1.32653,187.698,32,0
13,1.740,-6.80565e+38,90.0133,.793457,5.21847,-.000154018,0,14.7,-6.80565e+38,0,0,0,32,32.2296,1.32653,187.698,32,0
14,1.770,-6.80565e+38,90.0133,.793457,5.21847,-.000154018,0,14.7,-6.80565e+38,0,0,0,32,32.2296,1.32653,187.698,32,0
15,1.800,-6.80565e+38,90.0133,.792236,5.21847,0,0,14.7,-6.80565e+38,0,0,0,32,32.2296,1.32653,187.698,32,0
16,1.830,-6.80565e+38,90.0133,.791016,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.2296,1.32653,187.698,32,0
17,1.860,-6.80565e+38,90.0977,.789795,5.21847,-.000169516,0,14.7,-6.80565e+38,0,0,0,32,32.2296,1.32653,187.698,32,0
18,1.890,-6.80565e+38,90.0977,.789795,5.21847,-.000169516,0,14.7,-6.80565e+38,0,0,0,32,32.2765,1.32653,187.698,32,0
19,1.920,-6.80565e+38,90.0977,.789795,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.2765,1.32653,187.698,32,0
20,1.950,-6.80565e+38,90.0977,.788574,5.21847,0,0,14.7,-6.80565e+38,0,0,0,32,32.2765,1.32653,187.698,32,0
21,1.980,-6.80565e+38,90.1724,.788574,5.21847,-.000138521,0,14.7,-6.80565e+38,0,0,0,32,32.2765,1.32653,187.698,32,0
22,2.010,-6.80565e+38,90.1724,.787354,5.24899,-.000138521,0,14.7,-6.80565e+38,0,0,0,32,32.318,1.32653,187.698,32,0
23,2.040,-6.80565e+38,90.1724,.787354,5.21847,0,0,14.7,-6.80565e+38,0,0,0,32,32.318,1.32653,187.698,32,0
24,2.070,-6.80565e+38,90.1724,.787354,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.318,1.32653,187.698,32,0
25,2.100,-6.80565e+38,90.2567,.786133,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.318,1.32653,187.698,32,0
26,2.130,-6.80565e+38,90.2567,.784912,5.24899,-.000107765,0,14.7,-6.80565e+38,0,0,0,32,32.3649,1.32653,187.698,32,0
27,2.160,-6.80565e+38,90.2567,.784912,5.24899,-.000107765,0,14.7,-6.80565e+38,0,0,0,32,32.3649,1.32653,187.698,32,0
28,2.190,-6.80565e+38,90.2567,.784912,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.3649,1.32653,187.698,32,0
29,2.220,-6.80565e+38,90.2567,.783691,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.3649,1.32653,187.698,32,0
30,2.250,-6.80565e+38,90.3314,.783691,5.24899,-.000123262,0,14.7,-6.80565e+38,0,0,0,32,32.4063,1.32653,187.698,32,0
31,2.280,-6.80565e+38,90.3314,.783691,5.24899,-.000123262,0,14.7,-6.80565e+38,0,0,0,32,32.4063,1.32653,187.698,32,0
32,2.310,-6.80565e+38,90.3314,.782471,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.4063,1.32653,187.698,32,0
33,2.340,-6.80565e+38,90.3314,.782471,5.24899,0,0,14.7,-6.80565e+38,0,0,0,32,32.4063,1.32653,187.698,32,0
34,2.370,-6.80565e+38,90.3995,.78125,5.24899,-.000108004,0,14.7,-6.80565e+38,0,0,0,32,32.4063,1.32653,187.339,32,0
35,2.400,-6.80565e+38,90.3995,.828857,5.21847,-.000108004,0,14.7,-6.80565e+38,0,0,0,32,32.4442,1.32653,187.339,32,0
