Time (sec),(C) WGDC Base(%),Accel. Pedal Pos.(%),Actual AFR (SP)(AFR),Boost Pressure(psi),Charge Air Temp.(F),Coolant Temp.(F),Engine RPM(RPM),Est. Horsepower(hp),Estimated Torque(ft-lb),Ign Corr. Max(degrees),Ign Timing Base(degrees),Ign Timing Cyl1(degrees),Ign Timing Cyl2(degrees),Ign Timing Cyl3(degrees),Ign Timing Cyl4(degrees),Ign Timing Req.(degrees),Intake Air Temp.(F),Knock Count Global(#),Knock Detected(Enum),Oct Adj Ratio Lrn(Mult),STFT(%),TIP Desired Max(psi A),TIP Desired Min(psi A),ATP Info:[Version: 3.4.0+19594.22270][USDM 2015 Mustang EcoBoost AT (49S) (CCF Gen2)]
0.111,0.00,100,10.58,25.41,101.0,186.8,4787,337.8,370.6,12.29,0.23,4.27,6.23,1.47,6.23,4.55,94.6,0,0,-1.00,-3.91,40.00,26.44
0.187,0.00,100,10.61,25.56,101.3,186.9,4819,336.4,366.6,12.34,0.25,4.28,6.25,1.49,6.25,4.57,94.6,0,0,-1.00,-3.91,40.00,26.44
0.269,0.00,100,10.63,25.68,101.3,186.9,4843,335.3,363.7,12.42,0.11,4.14,6.11,1.45,6.21,4.53,94.7,0,0,-1.00,-3.12,40.00,26.44
0.347,0.00,100,10.63,25.77,101.5,186.9,4879,335.1,360.7,12.62,0.10,4.13,6.10,1.33,6.10,4.42,94.7,0,0,-1.00,-3.12,40.00,26.44
0.444,0.00,100,10.62,25.87,101.5,187.0,4907,334.4,357.9,12.75,0.01,4.04,6.01,1.82,6.08,4.45,94.6,0,0,-1.00,-3.12,40.00,26.44
0.513,0.00,100,10.57,25.93,101.5,187.1,4950,334.9,355.4,12.75,-0.01,3.96,5.99,1.72,5.99,4.43,94.6,0,0,-1.00,-3.12,40.00,26.44
0.587,0.00,100,10.56,25.88,101.7,187.1,4988,332.7,350.3,12.91,-0.08,3.95,5.92,1.66,5.93,4.36,94.6,0,0,-1.00,-3.12,40.00,26.44
0.667,0.00,100,10.55,25.79,101.7,187.2,5010,331.8,347.8,13.08,-0.12,3.91,5.90,1.64,5.90,4.34,94.5,0,0,-1.00,-3.12,40.00,26.44
0.749,0.00,100,10.55,25.75,101.7,187.2,5059,331.9,344.6,13.20,-0.15,3.88,5.85,1.59,5.85,4.29,94.6,0,0,-1.00,-3.12,40.00,26.44
0.827,0.00,100,10.53,25.60,101.9,187.2,5094,329.7,339.9,13.31,-0.14,3.89,5.86,1.60,5.83,4.30,94.5,0,0,-1.00,-3.12,40.00,26.44
0.911,0.00,100,10.54,25.45,101.9,187.3,5131,329.3,337.1,13.31,-0.10,4.44,5.90,1.63,5.90,4.46,94.5,0,0,-1.00,-3.12,40.00,26.44
0.989,0.00,100,10.52,25.33,102.2,187.4,5158,327.3,333.3,13.35,-0.04,4.49,5.96,1.69,5.91,4.52,94.5,0,0,-1.00,-3.12,40.00,26.44
1.076,0.00,100,10.54,25.12,102.2,187.4,5182,325.1,329.6,13.37,0.01,4.54,5.96,1.70,5.96,4.53,94.6,0,0,-1.00,-3.12,40.00,26.44
1.148,0.00,100,10.54,24.92,102.2,187.4,5222,323.7,325.5,13.41,0.01,4.54,6.01,1.74,6.01,4.58,94.5,0,0,-1.00,-3.12,40.00,26.44
1.228,0.00,100,10.54,24.77,102.4,187.5,5246,322.2,322.6,13.42,0.10,4.64,6.10,2.31,6.08,4.79,94.5,0,0,-1.00,-3.12,40.00,26.44
1.311,0.00,100,10.55,24.59,102.6,187.6,5286,320.5,318.4,13.42,0.13,4.66,6.13,2.37,6.13,4.82,94.6,0,0,-1.00,-2.34,40.00,26.44
1.387,0.00,100,10.55,24.44,102.6,187.6,5308,319.3,315.9,13.44,0.19,4.72,6.19,2.42,6.19,4.88,94.6,0,0,-1.00,-2.34,40.00,26.44
1.468,0.00,100,10.56,24.25,102.6,187.7,5362,318.2,311.6,13.44,0.31,4.84,6.26,2.49,6.26,4.95,94.6,0,0,-1.00,-2.34,40.00,26.44
1.547,0.00,100,10.56,24.02,102.8,187.7,5394,315.9,307.6,13.45,0.36,4.89,6.36,2.59,6.36,5.05,94.6,0,0,-1.00,-2.34,40.00,26.44
1.636,0.00,100,10.55,23.87,103.1,187.7,5423,313.1,303.2,13.46,0.41,5.44,6.41,2.59,6.36,5.23,94.6,0,0,-1.00,-1.56,40.00,26.44
1.716,0.00,100,10.55,23.79,103.3,187.8,5462,312.7,300.6,13.46,0.46,5.52,6.46,2.69,6.46,5.27,94.6,0,0,-1.00,-1.56,40.00,26.44
1.787,0.00,100,10.56,23.63,103.3,187.8,5478,309.5,296.8,13.47,0.53,5.56,6.53,2.76,6.53,5.35,94.6,0,0,-1.00,-2.34,40.00,26.44
1.867,0.00,100,10.56,23.61,103.3,187.8,5525,308.6,293.3,13.49,0.55,5.58,6.55,2.78,6.55,5.36,94.7,0,0,-1.00,-1.56,40.00,26.44
1.948,0.00,100,10.56,23.60,103.5,187.8,5547,307.5,291.2,13.56,0.56,5.60,6.56,3.30,6.56,5.51,94.6,0,0,-1.00,-2.34,40.00,26.44
2.027,0.00,100,10.55,23.55,103.7,187.9,5591,306.9,288.3,13.70,0.57,5.61,6.57,3.31,6.58,5.52,94.7,0,0,-1.00,-1.56,40.00,26.44
2.111,0.00,100,10.54,23.51,104.0,187.9,5598,302.3,283.6,13.70,0.58,5.63,6.58,3.31,6.58,5.52,94.7,0,0,-1.00,-1.56,40.00,26.44
