Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,13.67,3,79.9,2.32,96.5,12.05,7,77.44,3432,91.8,140.5,5,3,98.03,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.78,0.852,2.463,3,0,-1,-0.78,2,16,0,5,51.3,8.63,22,0
100,11.76,5,79.9,3.74,96.5,11.61,9,81.97,3414,102.3,157.5,5,3,0,0,0,0,95.04,0,0,0,0,0,0,0,0,0,0,0,-0.78,0.928,2.582,5,0,-1,-3.91,2,16,0,5,51.5,5.88,22,0
100,10.73,5,79.9,5.43,96.5,11.61,9,82,3425,123.3,189.1,5,3,0,0,0,0,0,21.05,46.48,0,0,0.94,0,0,0,0,0,0,0,1.078,2.576,5,0,-1,-4.69,2,16,0,5,51.7,7.93,3,0
100,10.44,3,80.1,7.59,96.5,11.76,7,82,3437,146.1,223.3,5,3,0.34,0.31,0.23,0.15,0.64,2.23,43.27,39.74,0.83,0.58,0.33,1.07,3.42,1.35,0.34,0,0,1.078,2.58,5,0,-1,-3.91,2,16,0,5,52,8.23,3,0
100,10.14,5,80.1,10.43,96.5,11.91,9,82,3466,156.7,237.4,5,3,0,0,0,0,0,0,35.38,62.42,0.25,0,0,0,0,0,0.08,0,0,1.375,2.579,5,0,-1,-4.69,2,16,0,5,52.4,24.13,3,0
100,10.14,3,79.9,11.71,96.5,11.47,7,82,3504,157.8,236.5,5,3,0,0,0,0,0,0,29.05,70.11,0,0,0,0,0,0,0,0,0,1.61,2.577,3,-0.01,-1,-5.47,2,2,0,5,52.7,34.22,0,0
100,10.44,5,80.1,12.35,96.5,11.61,9,82,3548,158.6,234.8,5,3,0,0,0,0,0,0,27.2,72.79,0,0,0,0,0,0,0,0,0,1.715,2.576,5,-0.01,-1,-3.12,2,2,0,5,53.1,39.84,0,0
100,10.44,5,80.1,13.2,96.5,11.47,9,82,3542,160,237.3,5,3,0,0,0,0,0,0,27.15,73.05,0,0,0,0,0,0,0,0,0,1.773,2.574,5,-0.02,-1,-4.69,2,2,0,5,53.5,42.53,0,0
100,10.73,5,79.9,13.86,96.5,11.47,9,82,3568,165.2,243.2,5,3,0,0,0,0,0,0,27.36,72.58,0,0,0,0,0,0,0,0,0,1.773,2.571,5,-0.03,-1,-4.69,2,2,0,5,54,42.99,0,0
100,10.88,5,79.9,14.57,96.5,11.32,9,82,3591,171.3,250.5,5,3,0,0,0,0,0,0,27.61,72.38,0,0,0,0,0,0,0,0.2,0,1.831,2.567,5,-0.02,-1,-3.91,2,2,0,5,54.5,43.13,0,0
100,10.88,5,79.9,15.66,96.5,11.32,9,82,3591,177.2,259.2,5,3,0,0,0,0,0,0,28.71,71.61,0,0,0,0,0,0,0,0.6,0,1.895,2.565,5,-0.02,-1,-3.91,2,2,0,5,55,43.78,0,0
100,11.02,5,79.9,16.65,96.5,11.32,9,82,3628,188.4,272.7,5,3,0,0,0,0,0,0,29.54,70.49,0,0,0,0,0,0,0,0.8,0,1.971,2.563,5,-0.02,-1,-3.12,2,2,0,5,55.4,43.98,0,0
100,10.88,3,80.1,17.52,96.3,11.17,7,82,3678,199.4,284.8,5,3,0,0,0,0,0,0,29.92,70.07,0,0,0,0,0,0,0,1,0,2.056,2.562,5,0,-1,-3.12,2,2,0,5,55.9,45.22,0,0
100,11.02,5,79.9,18.5,96.3,11.17,9,82,3686,206.8,294.7,5,3,0,0,0,0,0,0,33.67,66.71,0,0,0,0,0,0,0,1.2,0,2.056,2.562,5,0.01,-1,-2.34,2,2,0,5,56.5,46.67,0,0
100,10.88,5,79.9,19.19,96.1,11.17,9,82,3729,217.2,305.9,5,3,0,0,0,0,0,0,35.19,65.04,0,0,0,0,0,0,0,1.6,0,2.122,2.561,5,0.04,-1,-2.34,2,2,0,5,57.1,47.19,0,0
100,11.02,5,79.9,19.69,96.1,11.02,9,82,3757,224.6,314,5,3,0,0,0,0,0,0,38.65,61.34,0,0,0,0,0,0,0,1.8,0,2.185,2.559,5,0.07,-1,-2.34,2,2,0,5,57.6,48.07,0,0
100,11.02,5,79.9,20.33,96.1,11.02,9,82,3790,232.2,321.8,5,3,0,0,0,0,0,0,42.88,57.69,0,0,0,0,0,0,0,2,0,2.238,2.56,5,0.07,-1,-1.56,2,2,0,5,58.2,49.38,0,0
