Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,11.76,3,78.9,5.28,94.4,13.23,7,61.89,2770,111.4,211.2,5,4,0,0,0.88,0.6,2.63,2.16,70.97,14.5,0,0,1.2,0.75,1.89,0,0,0,0,1.176,2.545,3,-0.04,-1,-3.91,2,16,0,5,55.3,44.93,22,0
100,11.91,3,78.9,6.95,94.4,13.38,7,81.24,2793,125.7,236.5,5,4,1.43,1.24,0.84,0.59,2.25,4.97,20.35,24.37,4.47,17.99,1.31,2.48,7.08,3.61,1.45,0,0,1.264,2.58,3,-0.04,-1,-4.69,2,16,0,5,55.5,34.88,0,0
100,11.76,3,78.9,8.79,94.4,13.38,7,82,2815,136.1,253.9,5,4,1.2,1.09,0.47,0.33,1.06,3.06,11.41,40.98,5,22.44,0.91,1.83,6.49,3.72,1.28,0,0,1.476,2.575,3,-0.04,-1,-6.25,2,16,0,5,55.8,22.6,0,0
100,11.91,3,78.9,10.72,94.4,13.67,7,82,2835,143.9,266.6,5,4,0.62,0.6,0,0,0,0.02,0.06,95.04,1.96,3.65,0,0.01,0.08,0.29,0.35,0,0,1.643,2.574,3,-0.04,-1,-7.03,2,16,0,5,56.1,27.19,0,0
100,12.05,3,78.9,13.34,94.4,13.67,7,82,2855,153.6,282.6,5,4,0,0,0,0,0,0,0,88.23,11.76,0,0,0,0,0,0,0,0,1.841,2.578,3,-0.04,-1,-7.03,2,16,0,5,56.4,29.44,0,0
100,12.35,3,78.9,14.88,94.4,13.82,7,82,2895,157.2,285.1,4,4,0,0,0,0,0,0,0,82.74,16.42,0,0,0,0,0,0,0,0,1.841,2.579,3,-0.04,-1,-7.03,2,2,0,5,56.7,34.32,0,0
100,12.35,5,78.9,15.38,94.2,13.67,9,82,2869,155.7,284.9,4,4,0,0,0,0,0,0,0,80.22,19.39,0,0,0,0,0,0,0,0,1.931,2.58,5,-0.04,-1,-7.81,2,2,0,5,57.2,41.1,0,0
100,12.35,5,78.9,15.54,94.4,13.82,9,82,2863,156.2,286.6,4,4,0,0,0,0,0,0,0,78.55,21.44,0,0,0,0,0,0,0.2,0,1.95,2.579,5,-0.04,-1,-8.59,2,2,0,5,57.5,43.84,0,0
100,12.79,3,78.9,15.66,94.4,13.82,7,82,2873,158.5,289.7,4,4,0,0,0,0,0,0,0,77.64,22.19,0,0,0,0,0,0,0.4,0,1.961,2.569,3,-0.03,-1,-7.81,2,2,0,5,57.9,44.25,0,0
100,12.79,3,78.9,15.97,94.4,13.67,7,82,2883,161.9,295,4,4,0,0,0,0,0,0,0,76.81,23.04,0,0,0,0,0,0,0.6,0,1.989,2.569,3,-0.02,-1,-7.03,2,2,0,5,58.2,44.29,0,0
100,12.64,3,78.9,16.58,94.2,13.52,7,82,2893,168.5,305.8,4,4,0,0,0,0,0,0,0,75.92,24.07,0,0,0,0,0,0,0.8,0,1.989,2.567,3,-0.02,-1,-7.03,2,2,0,5,58.6,45.29,0,0
100,12.79,3,78.9,17.31,94.2,13.52,7,82,2906,174.2,314.8,4,4,0,0,0,0,0,0,0,74.81,24.98,0,0,0,0,0,0,1,0,2.036,2.558,3,0,-1,-6.25,2,2,0,5,59,45.06,0,0
100,12.79,3,78.9,17.97,94.2,13.38,7,82,2944,181.1,323.1,4,4,0,0,0,0,0,0,0,73.38,26.33,0,0,0,0,0,0,1.2,0,2.104,2.544,3,0.02,-1,-5.47,2,2,0,5,59.3,45.19,0,0
100,12.79,5,78.9,18.55,94,13.23,9,82,2935,184.7,330.6,4,4,0,0,0,0,0,0,0,72.59,27.4,0,0,0,0,0,0,1.4,0,2.147,2.575,5,0.04,-1,-5.47,2,2,0,5,59.8,45.87,0,0
100,12.49,5,78.9,19.03,94,13.38,9,82,2969,189.7,335.7,4,4,0,0,0,0,0,0,0,72.1,27.82,0,0,0,0,0,0,1.6,0,2.181,2.569,3,0.07,-1,-5.47,2,2,0,5,60.2,46.43,0,0
100,12.49,3,78.9,19.25,94,13.23,7,82,2985,193.1,339.8,4,4,0,0,0,0,0,0,0,71.29,28.6,0,0,0,0,0,0,1.8,0,2.181,2.564,3,0.07,-1,-5.47,2,2,0,5,60.7,47.13,0,0
