﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
228.207,14.54,31.4,0.7,-0.6,0,4,86,14.93,14.83,49.5,50.8,85.94,0.04,0.03,25.9,2962.8,2900.8,1623,8.4,9.3,15.5,17,17,17,17,17,17,138,95.1,1,0,0.2,0.2,0,0,0,0,0,0,52.1,31.54,29.96,0,0,0,0,-0.02,0.34,0,0
228.307,14.54,34.9,0.6,-0.6,0,4,86,14.83,14.88,56.2,58.9,86.72,0.04,0.03,29.9,2939.9,2900.8,1640,8.3,9.8,20.7,14.3,14.3,14.3,14.3,14.3,14.3,148,95,1.02,0.2,0.2,0.2,0,0,0,0,0,0,71.6,39.86,37.63,0,0,0,0,-0.01,0.31,0,0
228.405,14.54,37.3,0.6,-0.4,0.2,4,86,14.58,14.5,84,73.5,86.24,0.03,0.03,46.3,2908.7,2900.8,1706,7.2,8.4,36.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,206,94.8,1,0,0.2,0.2,0,0,0,0,0,0,85.8,46.48,43.69,0,0,0,0,-0.02,0.26,0,0
228.516,14.54,37.6,0.7,-0.6,0,4,86,14.08,13.89,81,78.9,85.33,0.03,0.03,44.9,2782.9,2900.8,1703,4.3,4.5,30.9,3.7,3.7,3.7,3.7,3.7,3.7,240,97.2,1,0,0.2,0.2,-2.3,0,0,0,0,0,81.1,47.03,44.43,0,0,0,0,-0.04,0.25,0,0
228.616,14.54,37.6,1.1,-0.9,0,4,86,14.42,14.62,78,79,85.76,0.03,0.03,43.8,2782.3,2900.8,1730,4.5,5.4,24.2,10.7,13,13,13,13,13,247,97.2,1,0,0.2,0.2,-2.3,0,0,0,0,0,78.3,46.78,44.29,0,0,0,0,-0.06,0.25,-0.01,0
228.726,14.54,37.6,1.3,-1.1,0,4,86,14.75,14.79,78,79.1,87.23,0.03,0.03,43.2,2783.4,2900.8,1714,5.5,6.1,22.2,10.7,13,13,13,13,13,240,97.2,1,0,0.2,0.2,-1.9,0,0,0,0,0,78.6,46.91,44.41,0,0,0,0,-0.08,0.24,-0.02,0
228.825,14.54,37.6,1.5,-1.3,0,4,86,14.77,14.71,78.8,79.2,87.81,0.03,0.03,43.9,2787.3,2900.8,1730,5.7,5.6,21.7,11.1,13,13,13,13,13,240,97.3,1,0,0.2,0.2,-1.9,0,0,0,0,0,79.2,47.41,44.88,0,0,0,0,-0.1,0.24,-0.03,0
228.920,14.54,37.6,1.7,-1.5,0,4,84,14.6,14.71,78.8,79.4,86.04,0.03,0.03,44.4,2786.9,2900.8,1747,4.8,5.4,20.8,11.1,13,13,13,13,13,242,97.4,1,0,0.2,0.2,-1.5,0,0,0,0,0,79.4,48.02,45.46,0,0,0,0,-0.11,0.24,-0.05,0
229.025,14.54,38.4,1.8,-1.7,0,4,84,14.62,14.67,78.8,80.9,85.18,0.03,0.03,45.1,2787.4,2900.8,1762,4.6,5.2,20.7,12,13.5,13.5,13.5,13.5,13.5,242,97.9,1.01,0,0.2,0.2,-1.5,0,0,0,0,0,82.2,51.15,48.52,0,0,0,0,-0.12,0.23,-0.06,0
229.125,14.54,39.2,1.9,-1.7,0,4,84,14.64,14.69,85.5,85.5,86.66,0.03,0.03,49.5,2774,2900.8,1792,4.4,5.2,24,11,12.5,12.5,12.5,12.5,12.5,250,97.6,1.03,0.3,0.3,0.3,-1.5,0,0,0,0,0,87.1,54.3,51.44,0,0,0,0,-0.14,0.26,-0.06,0
229.228,14.54,39.2,2.1,-1.7,0.3,4,84,14.65,14.67,87.8,87.2,86.92,0.03,0.02,51.6,2779.9,2900.8,1816,4.3,4.8,24.4,10.5,12,12,12,12,12,266,96.6,1.04,0.3,0.3,0.3,-1.2,0,0,0,0,0,87.9,55.03,52.11,0,0,0,0,-0.16,0.27,-0.07,0
229.327,14.54,40,2.3,-1.8,0.3,4,84,14.62,14.67,87.8,89.3,86.59,0.03,0.02,52.1,2784.6,2900.8,1830,4,4.6,23.7,10.8,12,12,12,12,12,270,96.4,1.06,0.6,0.3,0.3,-1.2,0,0,0,0,0,90.8,57.7,54.72,0,0,0,0,-0.18,0.29,-0.08,0
