﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
337.924,14.49,18.4,0.4,5.4,5.7,5,82,14.01,13.9,31.5,32.3,82.22,0.03,0.03,21.8,2971.4,2689.2,2108,9.9,10.1,12.3,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,31.9,23.65,22.37,0,0,0,0.32,2.88,4,0,0
338.026,14.49,18.4,0.4,5.4,5.7,5,82,13.77,13.58,31.5,32.2,77.45,0.03,0.03,21.6,2966,2685.7,2112,9.8,9.4,12.3,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,31.3,23.67,22.39,0,0,0,0.31,2.86,4,0,0
338.139,14.49,18.4,0.4,5.3,5.7,5,82,13.48,13.3,31.5,32.8,75.8,0.03,0.03,21.7,2974.1,2736.4,2120,9.3,8.6,12.1,28,28,28,28,28,28,81,100,1.4,5.7,2,2,0,0,0,0,0,0,31.6,24.17,22.89,0,0,0,0.32,2.85,4,0,0
338.240,14.49,18.4,0.4,5.3,5.7,5,82,13.35,13.26,31.5,32.9,83.96,0.03,0.03,22,3016.5,2737.2,2122,9.1,8.7,12.1,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.1,24.16,22.96,0,0,0,0.31,2.83,4,0,0
338.346,14.49,18.4,0.5,5.3,5.7,5,82,13.34,13.31,32.2,32.9,92.36,0.03,0.03,22.1,3024.6,2740.6,2120,9.4,9.2,12.2,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.2,24.19,22.98,0,0,0,0.31,2.82,4,0,0
338.445,14.49,18.4,0.5,5.3,5.7,5,82,13.19,13.91,31.5,32.9,91.85,0.03,0.03,22,3019.8,2737.2,2122,8.7,10.8,11.9,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.1,24.15,22.94,0,0,0,0.31,2.8,4,0,0
338.543,14.49,18.4,0.5,5.3,5.7,5,82,13.12,14.14,31.5,32.8,88.34,0.03,0.03,22,3014.5,2730.6,2126,8.4,10.1,11.8,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.5,24.36,23.22,0,0,0,0.31,2.79,4,0,0
338.645,14.49,18.4,0.5,5.3,5.7,5,82,13.1,14.08,31.5,33.1,84.01,0.03,0.03,22.1,3030.4,2752.5,2132,8.3,9,11.7,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.6,24.34,23.23,0,0,0,0.31,2.79,4,0,0
338.758,14.49,18.4,0.5,5.3,5.7,5,82,13.22,13.98,32.2,33,81.44,0.03,0.03,22.4,3034.8,2750.5,2136,7.9,7.6,11.8,27.5,27.5,27.5,27.5,27.5,27.5,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.3,24.37,23.24,0,0,0,0.31,2.79,4,0,0
338.868,14.49,18.4,0.5,5.3,5.7,5,82,13.73,14.06,32.2,33,85.24,0.03,0.03,22.3,3028.7,2746.4,2140,8.1,6.9,11.8,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.4,24.34,23.2,0,0,0,0.31,2.79,4,0,0
338.970,14.49,18.4,0.6,5.2,5.7,5,82,14.01,14.18,32.2,33,91.13,0.03,0.03,22.3,3025.6,2742.9,2142,7.8,6.5,11.8,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.3,24.34,23.2,0,0,0,0.3,2.78,4,0,0
339.074,14.49,18.4,0.6,5.2,5.7,5,82,14.16,14.31,32.2,32.9,89.89,0.03,0.03,22.4,3016.8,2738.9,2145,7.4,6.4,11.8,28,28,28,28,28,28,82,100,1.4,5.7,2,2,0,0,0,0,0,0,32.6,24.47,23.32,0,0,0,0.31,2.77,4,0,0
339.193,14.5,18.4,0.6,5.2,5.7,6,82,14.25,14.39,32.2,33.3,85.67,0.03,0.03,22.4,3030.1,2767.7,2140,7.1,6.2,11.8,27.3,27.3,27.3,27.3,27.3,27.3,80,100,1.41,5.8,2,2,0,0,0,0,0,0,36,28.02,26.83,8,8,8,0.34,2.8,4,0,0
339.296,14.5,27.5,0.6,5.5,5.8,6,82,14.37,14.47,39,41.4,81.98,0.03,0.03,27.3,3123.5,2900.8,2156,6.9,5.6,15.7,23.3,23.3,23.3,23.3,23.3,23.3,97,100,1.5,7.6,3,3,0,0,0,0,0,0,56.7,48.25,46.69,0,0,0,4.64,4.72,3.52,0,0
339.397,14.5,32.5,0.3,8.6,7.9,5,82,14.44,14.54,86.2,91.7,85.37,0.02,0.02,62.3,3078.5,2900.8,2241,6.5,5.5,44.3,14.9,14.9,14.9,14.9,14.9,14.9,182,100,1.62,8.4,11.8,4.7,0,0,0,0,0,0,90.9,78.23,75.2,0,0,0,0,7.09,4,0,0
339.503,14.5,32.9,0.6,7.9,8.3,5,82,12.88,12.95,87,96.9,86.24,0.02,0.02,63.1,2956.6,2900.8,2235,0,0,48.7,13.5,13.5,13.5,13.5,13.5,13.5,276,100,1.59,8.2,4.3,4.3,0,0,0,0,0,0,84.4,73.07,70.62,0,0,0,0,6.1,1.94,0,0
339.615,14.5,34.9,1.1,7.5,8.2,5,82,14.41,14.46,85.5,102,85.59,0.02,0.02,60.5,2955,2900.8,2178,1.1,0,47.2,15,15,15,15,15,15,260,100,1.63,8.8,11.8,4.9,0,0,0,0,0,0,89.5,79.94,77.47,0,0,0,0.53,6.46,4,0,0
339.714,14.5,36.5,1.8,7.4,8.7,5,82,15.2,15.24,92.2,107.1,84.98,0.02,0.02,65.7,2944.9,2900.8,2210,4.5,3.9,47.8,14,14,14,14,14,14,272,100,1.65,8.8,10.5,4.8,0,0,0,0,0,0,94.7,76.71,73.88,0,0,0,0,5.68,3.15,0,0
339.813,14.5,47.5,2.5,7.5,9.1,5,82,14.66,14.62,95.2,138.1,84.69,0.02,0.02,70.7,2948.5,2900.8,2294,3,1.7,35.6,13,13,13,13,13,13,294,100,1.7,10.2,20.3,6.7,0,0,0,0,0,0,94.1,114.07,112.65,0,0,0,5.1,8.51,3.21,0,0
339.915,14.5,82,3,9.5,9.2,5,82,14.4,14.39,102.8,175.7,84.98,0.01,0.01,74.3,2931.9,2900.8,2232,1.1,0.3,57.5,11,11,11,11,11,11,300,100,1.98,13.7,30.1,10.1,0,0,0,0,0,0,106.1,135.38,134.53,0,0,0,9.75,10.24,2.18,0,0
340.054,14.5,100,4,10.5,13.5,5,82,13.53,13.53,108,177.7,87.72,0.01,0.01,79.3,2946.5,2900.8,2270,0,0,64.3,11.5,11.5,11.5,11.5,11.5,11.5,349,100,2.08,14.9,22.7,11.1,0,0,0,0,0,0,110.1,137.42,136.41,0,0,0,1.42,10.15,1.53,0,0
340.166,14.5,100,4.8,10.6,15.3,5,82,13.53,13.52,111,179.9,88.1,0.01,0.01,82.3,2940.2,2900.8,2290,0,0,66.5,11,11,11,11,11,11,362,100,2.16,16.1,29.7,12.1,0,0,0,0,0,0,113,141.61,140.52,0,0,0,6.41,11.12,1.96,0,0
340.266,14.5,100,5.5,11.1,16.4,5,82,13.7,13.6,114.8,182.6,86.73,0.01,0.01,85.6,2941.2,2900.8,2308,0,0,68.7,10,10,10,10,10,10,376,100,2.22,16.9,26.3,12.8,0,0,0,0,0,0,117.2,144.41,143.21,0,0,0,1.49,12.02,1.74,0,0
340.363,14.5,100,6.3,10.9,17,5,82,13.78,13.71,119.2,185.4,86.31,0.01,0.01,89.9,2942.3,2900.8,2328,0,0,70.8,9.5,9.5,9.5,9.5,9.5,9.5,394,100,2.24,17,25.7,13.2,0,0,0,0,0,0,122.3,148.07,146.66,0,0,0,0,12.51,1.69,0,0
340.465,14.5,100,7,10.1,16.9,5,82,13.8,13.73,124.5,187.8,86.38,0.01,0.01,94.9,2931.8,2900.8,2357,0,0,73,8,8,8,8,8,8,414,100,2.23,16.8,27.2,13.3,0,0,0,0,0,0,126.9,151.76,150.18,0,0,0,0,13.83,1.76,0,0
340.573,14.5,100,7.8,9.2,16.7,5,82,13.7,13.67,129,190.3,86.4,0.01,0.01,99.9,2931.1,2900.8,2380,0,0,74.2,8.5,8.5,8.5,8.5,8.5,8.5,432,100,2.21,16.6,27.2,13.4,0,0,0,0,0,0,132.9,155.23,153.37,0,0,0,0,13.73,1.75,0,0
340.685,14.5,100,8.7,8,16.5,5,81,13.64,13.56,135,192.5,86.54,0.01,0.01,105.2,2917.2,2900.8,2403,0,0,75.6,7,7,7,7,7,7,452,100,2.2,16.3,25.9,13.6,0,0,0,0,0,0,138.1,160.15,158.04,0,0,0,0,12.33,1.55,0,0
340.783,14.5,100,9.7,6.9,16.3,5,81,13.59,13.49,140.2,194.6,87.12,0.01,0.01,111.4,2921.4,2900.8,2430,0,0,77.1,6,6,6,6,6,6,468,100,2.19,16.3,24.7,13.7,0,0,0,0,0,0,143.4,163.07,160.7,0,0,0,0,10.97,1.41,0,0
340.886,14.5,100,10.5,6.1,16.3,5,81,13.49,13.44,145.5,195,87.95,0.01,0.01,117.4,2923.8,2900.8,2464,0,0,78.3,6,6,6,6,6,6,486,100,2.2,16.4,23.9,14,0,0,0,0,0,0,148.9,165.54,162.8,0,0,0,0,9.96,1.31,0,0
340.982,14.5,100,11.6,5.2,16.5,5,81,13.59,13.49,152.2,195,87.95,0.01,0.01,123.7,2919.9,2900.8,2485,0,0,79.3,5.5,5.5,5.5,5.5,5.5,5.5,507,100,2.21,16.6,22.9,14.3,0,0,0,0,0,0,155.2,168.15,164.98,0,0,0,0,8.62,1.21,0,0
341.085,14.5,100,12.5,4.4,16.6,5,81,13.57,13.51,157.5,195,87.11,0.01,0.01,130.3,2928.2,2900.8,2512,0,0,80.4,5,5,5,5,5,5,526,100,2.22,16.7,21.7,14.5,0,0,0,0,0,0,161.2,171.01,167.47,0,0,0,0,7.14,1.1,0,0
341.184,14.5,100,13.7,3.3,16.7,5,81,13.62,13.59,164.2,195,86.81,0.01,0.01,138.5,2916.3,2900.8,2552,0,0,81.3,4.5,4.5,4.5,4.5,4.5,4.5,547,100,2.22,16.6,19.4,14.6,0,0,0,0,0,0,166.8,173.75,169.77,0,0,0,0,4.8,0.95,0.31,0
341.284,14.5,100,14.8,2,16.6,5,81,13.62,13.6,170.2,195,85.75,0.01,0.01,145.3,2917.9,2900.8,2582,0,0,82.1,4.5,4.5,4.5,4.5,4.5,4.5,568,98.7,2.22,16.7,18,14.9,0,0,0,0,0,0,173.5,176.8,172.32,0,0,0,0,3.08,0.9,1.23,0
341.384,14.5,100,15.8,1.4,16.8,5,81,13.7,13.63,176.2,195,86.95,0.01,0.01,153.7,2917.7,2900.8,2629,0,0,82.9,5,5,5,5,5,5,590,98.7,2.23,16.9,17,15.2,0,0,0,0,0,0,179.4,179.72,174.85,0,0,0,0,1.84,0.87,1.76,0
341.488,14.5,100,16.7,0.6,16.9,5,81,13.69,13.64,182.2,195,89.3,0.01,0.01,160.5,2917.7,2900.8,2654,0,0,83.7,4.5,4.5,4.5,4.5,4.5,4.5,607,97.3,2.24,17,16.2,15.6,0,0,0,0,0,0,184.4,183.39,178.1,0,0,0,0,0.67,0.84,1.97,0
341.585,14.5,100,17.3,0.1,17,5,81,13.66,13.64,186,195,90.18,0.01,0.01,166,2919.9,2900.8,2680,0,0,84.5,4.5,4.5,4.5,4.5,4.5,4.5,620,96.3,2.25,17.1,15.7,15.8,0,0,0,0,0,0,187.9,186.28,180.65,0,0,0,0,-0.06,0.82,2.02,0
341.689,14.5,100,17.6,-0.2,17.2,5,81,13.61,13.62,188.2,195,87.82,0.01,0.01,170.7,2922.1,2900.8,2714,0,0,85.2,4.5,3,4.5,4.5,4.5,4.5,626,95.7,2.26,17.2,15.4,16,0,-1.5,0,0,0,0,189.6,188.78,182.98,0,0,0,0,-0.59,0.8,2,0
341.788,14.5,100,17.9,-0.4,17.3,5,81,13.68,13.72,190.5,195,86.65,0.01,0.01,174.3,2954.9,2900.8,2742,-6.3,-6.6,86,4,2.5,4,4,4,4,630,95.4,2.27,17.4,15.5,16.3,0,-1.5,0,0,0,0,191.5,192.21,186.23,0,0,0,0,-0.84,0.77,1.93,0
341.948,14.5,100,18.4,-0.8,17.4,5,81,14.31,14.26,191.2,195,90.4,0.01,0.01,179.5,2926.8,2900.8,2802,-5.9,-6.4,87.1,4.5,3,4.5,4.5,4.5,4.5,642,95.2,2.28,17.5,15.3,16.6,0,-1.2,0,0,0,0,194.3,194.77,188.52,0,0,0,0,-1.23,0.74,1.69,0
342.042,14.5,100,18.6,-0.9,17.4,5,79,14.31,14.3,191.2,195,90.4,0.01,0.01,182.6,2928.8,2900.8,2834,-5.9,-6.3,87.5,4.5,3.3,4.5,4.5,4.5,4.5,647,94.7,2.28,17.6,15.3,16.7,0,-1.2,0,0,0,0,195.5,196.95,190.47,0,0,0,0,-1.43,0.73,1.45,0
342.134,14.5,100,18.7,-1,17.5,5,79,14.31,14.36,191.2,195,89.14,0.01,0.01,184.6,2939.6,2900.8,2870,-5.8,-6.2,88,5,3.8,5,5,5,5,652,94.3,2.29,17.6,15.4,16.9,0,-1.2,0,0,0,0,195.8,198.02,191.52,0,0,0,0,-1.44,0.73,1.21,0
342.241,14.5,100,18.7,-1,17.7,5,79,14.42,14.32,191.2,195,88.11,0.01,0.01,186.3,2930,2900.8,2904,-5.2,-6,88.4,5.5,4.3,5.5,5.5,5.5,5.5,656,93.9,2.29,17.7,15.5,17,0,-1.2,0,0,0,0,196.3,199.42,192.8,0,0,0,0,-1.44,0.72,0.95,0
342.350,14.5,100,18.7,-0.9,17.7,5,79,14.29,14.34,191.2,195,88.08,0.01,0.01,187.8,2941.4,2900.8,2932,-5.1,-5.5,88.6,5.5,4.7,5.5,5.5,5.5,5.5,656,93.6,2.29,17.7,15.8,17.2,0,-0.8,0,0,0,0,196.6,201.88,195.17,0,0,0,0,-1.36,0.72,0.68,0
342.460,14.5,100,18.8,-0.9,17.7,5,79,14.31,14.26,191.2,195,89.15,0.01,0.01,190.2,2940.1,2900.8,2980,-4.6,-5.2,88.8,6,5.2,6,6,6,6,660,93.2,2.3,17.7,16,17.3,0,-0.8,0,0,0,0,196.8,203.91,197.12,0,0,0,0,-1.27,0.72,0.44,0
342.559,14.5,100,18.7,-0.8,17.7,5,79,14.18,14.2,191.2,195,88.86,0.01,0.01,192.5,2938.7,2900.8,3014,-4.7,-5.1,89.2,6.5,5.7,6.5,6.5,6.5,6.5,662,92.9,2.29,17.7,16.3,17.4,-1.5,-0.8,0,0,0,0,196.4,206.56,199.67,0,0,0,0,-1.12,0.71,0.24,0
342.667,14.5,100,18.5,-0.7,17.7,5,79,14.1,14.1,191.2,195,88.55,0.01,0.01,194.4,2939.8,2900.8,3041,-4.9,-5.2,89.4,5,6.1,6.5,6.5,6.5,6.5,662,92.5,2.29,17.6,16.4,17.4,-1.5,-0.4,0,0,0,0,196,209.38,202.37,0,0,0,0,-1.06,0.7,0.05,0
342.768,14.5,100,18.2,-0.6,17.6,5,79,14.01,14.01,191.2,195,88.81,0.01,0.01,197.1,2945.5,2900.8,3080,-4.9,-5.4,89.8,5,6.1,6.5,6.5,6.5,6.5,664,92,2.28,17.5,16.5,17.5,-1.5,-0.4,0,0,0,0,195.3,211.81,204.78,0,0,0,0,-0.93,0.7,-0.1,0
342.879,14.5,100,18,-0.5,17.5,5,79,13.88,13.9,191.2,195,89.62,0.01,0.01,199.3,2946.9,2900.8,3122,-5.5,-5.7,90.2,5,6.1,6.5,6.5,6.5,6.5,664,91.5,2.28,17.4,16.9,17.6,-1.2,-0.4,0,0,0,0,194.3,216.23,209.16,0,0,0,0,-0.74,0.69,-0.23,0
342.981,14.5,100,17.7,-0.3,17.4,5,79,13.84,13.84,191.2,195,89.49,0.01,0.01,197.9,2953.7,2900.8,3148,-5.8,-6.2,90.6,5.3,6.5,6.5,6.5,6.5,6.5,660,91.3,2.27,17.3,17,17.6,-1.2,0,0,0,0,0,191,217.97,211.12,0,0,0,0,-0.6,0.69,-0.31,0
343.085,14.5,100,17.5,-0.2,17.3,5,79,13.92,13.9,189.8,195,89.29,0.01,0.01,198.9,2950.2,2900.8,3184,-5.4,-5.9,91.1,5.8,7,7,7,7,7,657,91.2,2.27,17.3,17.4,17.7,-1.2,0,0,0,0,0,189.1,220.09,213.32,0,0,0,0,-0.28,0.69,-0.36,0
343.190,14.5,100,17.1,0,17.2,5,79,13.75,13.79,188.2,195,88.89,0.01,0.01,199.6,2951.7,2900.8,3220,-5.8,-6.1,91.4,6.3,7.5,7.5,7.5,7.5,7.5,654,91.2,2.26,17.2,17.8,17.7,-0.8,0,0,0,0,0,188.1,222.96,216.2,0,0,0,0,0.07,0.69,-0.38,0
343.310,14.5,100,17,0.1,17.1,5,79,13.77,13.75,187.5,194.8,89.23,0.01,0.01,201.4,2949,2900.8,3262,-5.7,-6,91.9,6.7,7.5,7.5,7.5,7.5,7.5,654,91,2.25,17,17.9,17.6,-0.8,0,0,0,0,0,187.2,224.69,218.07,0,0,0,0,0.22,0.69,-0.31,0
343.414,14.5,100,16.8,0.1,17,5,79,13.67,13.66,186.8,194.4,90,0.01,0.01,204.8,2950.2,2900.8,3318,-5.9,-6.2,92.3,6.2,7,7,7,7,7,652,90.7,2.25,16.9,18.1,17.7,-0.8,0,0,0,0,0,187,227.86,221.2,0,0,0,0,0.34,0.68,-0.2,0
343.530,14.5,100,16.8,0.2,17,5,79,13.57,13.57,186.8,194.6,88.66,0.01,0.01,205.4,2956.5,2900.8,3332,-6.2,-6.6,92.6,6.2,7,7,7,7,7,651,90.7,2.25,16.9,18.3,17.9,-0.4,0,0,0,0,0,187.1,231.32,224.59,0,0,0,0,0.41,0.67,-0.08,0
343.651,14.5,100,16.8,0.2,16.9,5,77,13.57,13.56,186.8,194.9,89.47,0.01,0.01,208.2,2896.3,2900.8,3373,-6.2,-6.6,93.1,7.1,7.5,7.5,7.5,7.5,7.5,651,90.7,2.25,16.9,18.4,18,-0.4,0,0,0,0,0,187.3,234.21,227.43,0,0,0,0,0.41,0.67,0.08,0
343.773,14.5,100,16.9,0.2,16.9,5,77,13.57,13.55,186.8,195,90.1,0.01,0.01,210.7,2774.6,2900.8,3406,-5.5,-6,93.5,7.1,7.5,7.5,7.5,7.5,7.5,652,90.4,2.25,16.8,18.4,18.1,-0.4,0,0,0,0,0,187.5,237.13,230.33,0,0,0,0,0.33,0.66,0.21,0
343.880,14.5,100,17,0.1,16.8,5,77,13.48,13.46,188.2,195,87.62,0.01,0.01,215.3,2778,2900.8,3460,-5.7,-6.2,93.8,7.1,7.5,7.5,7.5,7.5,7.5,654,90.2,2.24,16.8,18.1,18.1,0,0,0,0,0,0,188.8,239.05,232.04,0,0,0,0,0,0.65,0.27,0
343.993,14.5,100,17.1,-0.1,16.8,5,77,13.39,13.39,189,195,86.73,0.01,0.01,218,2782.5,2900.8,3483,-5.8,-6.3,94.4,7.5,7.5,7.5,7.5,7.5,7.5,660,89.7,2.24,16.7,18,18.3,0,0,0,0,0,0,189.3,243.28,236.2,0,0,0,0,-0.29,0.64,0.23,0
344.100,14.5,100,17,-0.2,16.7,5,77,13.32,13.32,189,195,88.97,0.01,0.01,221.3,2792.3,2900.8,3532,-5.9,-6.5,94.6,8,8,8,8,8,8,662,89.3,2.24,16.7,18,18.3,0,0,0,0,0,0,189.5,244.46,237.35,0,0,0,0,-0.34,0.64,0.19,0
344.210,14.5,100,17,-0.2,16.7,5,77,13.28,13.26,189,195,89.91,0.01,0.01,223.3,2795,2900.8,3564,-6,-6.6,94.9,8,8,6.5,8,8,5,663,89.1,2.24,16.6,18,18.4,0,0,-1.5,0,0,-3,189.6,246.42,239.29,0,0,0,0,-0.38,0.63,0.14,0
344.321,14.5,100,16.9,-0.2,16.6,5,77,13.23,13.2,189,195,89.76,0.01,0.01,225.5,2795.8,2900.8,3597,-6,-6.8,95.1,8,8,6.5,8,8,5.3,658,88.7,2.23,16.6,18.1,18.5,0,0,-1.5,0,0,-2.7,189.5,249.55,242.35,0,0,0,0,-0.41,0.63,0.08,0
344.423,14.5,100,16.9,-0.2,16.6,5,75,13.19,13.17,189,195,88.76,0.01,0.01,227.2,2799.6,2900.8,3626,-6,-6.9,95.4,8,8,6.5,8,6.5,5.3,659,88.3,2.23,16.6,18.2,18.7,0,0,-1.5,0,-1.5,-2.3,189.6,252.45,245.21,0,0,0,0,-0.43,0.62,0.03,0
344.540,14.5,100,16.9,-0.2,16.6,5,75,13.12,13.12,189,195,88.6,0.01,0.01,230.6,2802.1,2900.8,3682,-6.2,-7,95.5,8,8,6.8,8,6.5,5.7,661,88,2.23,16.5,18.3,18.7,0,0,-1.2,0,-1.5,-2.3,189.7,254.8,247.5,0,0,0,0,-0.45,0.62,-0.04,0
344.655,14.5,100,16.8,-0.2,16.5,5,75,13.06,13.05,189,195,89.01,0.01,0.01,233.1,2802.7,2900.8,3719,-6.3,-7,95.8,8,8,6.8,8,6.5,5.7,660,87.7,2.23,16.5,18.4,18.8,0,-1.5,-1.2,0,-1.2,-2.3,189.6,257.2,249.93,0,0,0,0,-0.44,0.62,-0.1,0
344.758,14.5,100,16.7,-0.2,16.5,5,75,12.93,12.93,189,195,89.07,0.01,0.01,234.1,2810.6,2900.8,3745,-6.8,-7.6,95.9,8,6.5,6.8,8,6.8,6.1,660,87.5,2.23,16.4,18.6,18.9,0,-1.5,-1.2,0,-1.2,-1.9,189.4,259.83,252.51,0,0,0,0,-0.36,0.62,-0.17,0
344.868,14.5,100,16.6,-0.2,16.4,5,75,12.89,12.92,189,195,89.18,0.01,0.01,234.1,2805.4,2900.8,3756,-7.1,-7.9,96.1,8.5,7,7.7,8.5,7.3,6.6,659,87.4,2.23,16.4,18.7,19,0,-1.5,-0.8,0,-1.2,-1.9,188.8,260.89,253.53,0,0,0,0,-0.22,0.62,-0.21,0
344.979,14.5,100,16.5,-0.1,16.4,5,75,12.86,12.85,188.2,195,89.08,0.01,0.01,237.7,2810.8,2900.8,3820,-7.6,-8.4,96.3,8.5,7.3,7.7,8.5,7.3,6.6,659,87.2,2.23,16.4,19.1,19.1,0,-1.2,-0.8,0,-1.2,-1.9,188.3,263.68,256.5,0,0,0,0,-0.04,0.62,-0.25,0
345.086,14.5,100,16.4,0,16.4,5,75,12.79,12.84,187.5,195,89.68,0.01,0.01,237.1,2829.7,2900.8,3824,-8,-8.7,96.5,8.5,7.3,7.7,8.5,7.7,7,658,87,2.23,16.3,19.2,19.2,-2.3,-1.2,-0.8,0,-0.8,-1.5,188,266.52,259.23,0,0,0,0,0.01,0.61,-0.25,0
345.200,14.5,100,16.4,0,16.3,5,75,12.76,12.81,187.5,195,89.74,0.01,0.01,241,2829.4,2900.8,3880,-8.2,-8.7,96.6,6.2,7.3,7.7,8.5,7.7,7,654,86.7,2.23,16.3,19.5,19.5,-2.3,-1.2,-0.4,0,-0.8,-1.5,187.8,271.26,263.98,0,0,0,0,0.04,0.61,-0.24,0
345.300,14.5,100,16.3,0,16.3,5,75,12.76,12.73,187.5,195,89.66,0.01,0.01,241.7,2824.5,2900.8,3897,-8.2,-9.1,96.7,6.7,7.8,8.6,9,8.2,7.5,656,86.6,2.22,16.3,19.5,19.5,-1.9,-0.8,-0.4,0,-0.8,-1.5,187.7,271.75,264.5,0,0,0,0,0.08,0.61,-0.22,0
345.410,14.5,100,16.2,0.1,16.3,5,75,12.72,12.7,187.5,195,88.97,0.01,0.01,244,2827.1,2900.8,3934,-8.3,-9.2,96.9,6.6,7.7,8.1,8.5,8.1,7.3,652,86.1,2.22,16.3,19.7,19.5,-1.9,-0.8,-0.4,0,-0.4,-1.2,187.5,273.51,266.23,0,0,0,0,0.15,0.61,-0.18,0
345.520,14.5,100,16.2,0.1,16.3,5,75,12.74,12.72,186.8,195,88.94,0.01,0.01,245.1,2838.8,2900.8,3956,-7.9,-8.9,97,6.6,7.7,8.1,8.5,8.1,7.3,652,85.8,2.22,16.2,19.9,19.7,-1.5,-0.8,0,0,-0.4,-1.2,187.2,276.52,269.18,0,0,0,0,0.22,0.61,-0.09,0
345.631,14.5,100,16.2,0.1,16.2,5,75,12.65,12.66,186.8,195,89.01,0.01,0.01,246.9,2840.2,2900.8,3988,-8,-8.9,97.2,7,7.7,8.5,8.5,8.1,7.3,653,85.8,2.22,16.2,20.1,19.8,-1.5,-0.4,0,0,-0.4,-1.2,186.9,278.64,271.27,0,0,0,0,0.28,0.61,0,0
345.743,14.5,100,16.1,0.2,16.2,5,75,12.6,12.61,186.8,195,89.82,0.01,0.01,249.6,2852.2,2900.8,4032,-8.1,-8.8,97.3,7.5,8.6,9,9,9,8.2,650,85.5,2.22,16.2,20.3,19.9,-1.5,-0.4,0,0,0,-0.8,186.9,281.75,274.44,0,0,0,0,0.33,0.61,0.15,0
345.854,14.5,100,16.1,0.2,16.2,5,75,12.6,12.61,186.8,195,89.89,0.01,0.01,251.3,2846.7,2900.8,4062,-7.8,-8.7,97.5,7.5,8.6,9,9,9,8.2,652,85.7,2.22,16.2,20.3,20,-1.2,-0.4,0,0,0,-0.8,187,283.43,276.15,0,0,0,0,0.31,0.61,0.3,0
345.976,14.5,100,16.2,0.1,16.1,5,75,12.57,12.58,186.8,195,88.79,0.01,0.01,253.5,2857.2,2900.8,4090,-7.9,-8.8,97.6,8.3,9.1,9.5,9.5,9.5,8.7,653,85.3,2.22,16.1,20.5,20.3,-1.2,0,0,0,0,-0.8,186.9,288,280.65,0,0,0,0,0.28,0.6,0.41,0
346.079,14.5,100,16.1,0.1,16.1,5,75,12.59,12.58,186.8,195,90.33,0.01,0.01,258,2867,2900.8,4155,-7.9,-9,97.9,7.8,9,9,9,9,8.6,648,84.8,2.22,16.1,20.6,20.3,-1.2,0,0,0,0,-0.4,186.8,289.18,281.9,0,0,0,0,0.26,0.6,0.53,0
346.189,14.5,100,16.1,0.1,16.1,5,75,12.57,12.56,186.8,195,91.88,0.01,0.01,258.8,2868.5,2900.8,4166,-8.1,-9,97.9,8.3,9.5,9.5,9.5,9.5,9.1,649,85,2.22,16.1,20.7,20.4,-0.8,0,0,-2.3,0,-0.4,186.9,291.32,284.01,0,0,0,0,0.24,0.6,0.62,0
346.294,14.5,100,16.2,0.1,16.1,5,75,12.58,12.55,186.8,195,88.89,0.01,0.01,262.1,2868.5,2900.8,4210,-8.1,-9.1,98.2,8.7,9.5,9.5,7.2,9.5,9.1,648,84.8,2.22,16.1,20.9,20.7,-0.8,0,0,-2.3,0,-0.4,186.7,295.99,288.64,0,0,0,0,0.2,0.59,0.7,0
