﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 91 ST v1 - WBAVB73597VH21883.mhd
10.571,14.6,45.1,-2,0,0,0,0,0,65.6,3,82,15.33,-7,0.4,0,0,0,623.9,1913,6.6,13.3,17.6,184.1,0,0,0
10.642,14.6,45.3,-1.7,0,0,0,0,0,65.8,3,82,14.99,-7,0.4,0,0,0,626.1,1930,7,13.3,18,184.1,0,0,0
10.717,14.6,45.3,-1.7,0,0,0,0,0,65.4,3,82,15.06,-7,0.4,0,0,0,659.6,1936,6.5,13.5,18,184.9,0,0,0
10.793,14.6,45,-1.7,0,0,0,0,0,65.4,3,82,15.19,-7,0.4,0,0,0,670.2,1953,7.7,13.6,18,185.3,0,0,0
10.871,14.6,44.7,-1.3,0,0,0,0,0,65.4,3,82,14.96,-7,0.4,0,0,0,671.9,1960,6,13.5,18.4,185.8,0,0,0
10.942,14.6,44.4,-1.3,0,0,0,0,0,65.4,3,82,14.84,-7,0.4,0,0,0,704,1977,7.5,13.4,18.4,184,0,0,0
11.012,14.6,43.8,-1,0,0,0,0,0,65.6,3,82,14.53,-7,0.5,0,0,0,707.9,1985,5.2,13.3,18.8,183.8,0,0,0
11.082,14.6,43.8,-1,0,0,0,0,0,65.6,3,82,14.48,-7,0.5,0,0,0,694.2,1997,5.2,13.2,19.1,181.4,0,0,0
11.171,14.6,43.7,-1,0,0,0,0,0,66,3,82,14.56,-7.8,0.5,0,0,0,701.9,2011,5.4,13.3,19.9,180.4,0,0,0
11.263,14.6,38,-0.7,0,0,0,0,0,66,3,82,14.48,-7.8,0.5,0,0,0,709.4,2023,5.2,11.7,20.6,174.8,0,0,0
11.332,14.6,34.8,-0.7,0,0,0,0,0,65.8,3,82,14.47,-7.8,0.6,0,0,0,712,2026,4.9,9.6,23.6,152.5,0,0,0
11.403,14.6,34.9,-0.3,0,0,0,0,0,65.4,3,82,14.43,-7,0.6,0,0,0,703.3,2018,4.4,9.1,25.1,140.7,0,0,0
11.477,14.6,35.9,-0.3,0,0,0,0,0,65.6,3,82,14.38,-7,0.5,0,0,0,694.1,2053,4.4,9.5,25.5,139.9,0,0,0
11.561,14.6,35.9,0,0,0,0,0,0,65.3,3,82,14.41,-7,0.5,0,0,0,684.1,2054,4.3,9.8,25.5,146,0,0,0
11.632,14.6,35.9,0,0,0,0,0,0,65.8,3,82,14.56,-7,0.5,0,0,0,689.6,2061,4.8,9.7,24.8,147.9,0,0,0
11.702,14.6,35.6,0,0,0,0,0,0,65.8,3,82,14.73,-7,0.5,0,0,0,701.2,2078,5.2,9.8,25.5,145.6,0,0,0
11.777,14.6,35.6,0,0,0,0,0,0,65.6,3,82,14.96,-7,0.5,0,0,0,702.9,2078,6.6,9.6,24.8,147.1,0,0,0
11.860,14.6,36.4,0,0,0,0,0,0,65.4,3,82,14.9,-7.8,0.5,0,0,0,716.4,2086,6.2,9.7,25.5,146.2,0,0,0
11.932,14.6,68.6,0,0,0,0,0,0,65.6,3,82,15.06,-7.8,0.5,0,0,0,721.4,2100,7.1,11.1,24.4,153.2,0,0,0
12.008,14.6,99.6,0,0,0,0,0,0,64.9,3,82,15.19,-7.8,0.4,0,0,0,739.9,2110,8.3,17,21.8,200.2,0,0,0
12.082,14.6,99.6,0,0,0,0,0,0,64,3,82,15.22,-7,0.3,4.2,0,6.26,790.2,2178,9.1,35.6,3.4,257.6,0,5.9,0
12.160,14.6,99.6,0,0,0,0,0,0,65.1,3,82,13.29,-7,0.3,8.1,0,96,925,2172,3.8,64.6,12.4,276.9,0,98.6,0
12.237,14.6,99.6,0,0,0,0,0,0,66,3,82,12.69,-7,0.4,8.2,0,95.25,1140.4,2164,-2.7,79.1,12,276.7,0,99.3,0
12.314,14.6,99.6,0,0,0,0,0,0,65.8,3,82,12.95,-7,0.5,8.4,0,96.96,1277.4,2198,-5.5,79.8,10.1,278.1,0,99.8,0
12.383,14.6,99.6,0,0,0,0,0,0,66,3,82,13.02,-7,0.6,8.6,0,100,1356.7,2213,-8.3,81.1,12.4,279.5,0,100,0
12.460,14.6,99.6,0,0,0,0,0,0,65.6,3,82,13.75,-7,0.6,8.9,0,100,1412.8,2232,-7.3,81.1,12.4,280.8,0,100,0
12.543,14.6,99.6,0,0,0,0,0,0,65.8,3,82,13.81,-7,0.6,8.9,0,100,1486.6,2263,-9.4,81.1,12.8,281.6,0,100,0
12.617,14.6,99.6,0,0,0,0,0,0,65.4,3,82,14.28,-7,0.6,8.9,0,100,1485.7,2274,-8.6,81,12.8,282.2,0,100,0
12.693,14.6,99.6,0,0,0,0,0,0,65.3,3,82,14.3,-7,0.7,8.7,0,100,1515.1,2311,-9.5,81,12.8,282.8,0,100,0
12.763,14.6,99.6,0,0,0,0,0,0,65.4,3,82,14.56,-7,0.7,8.6,0,97.88,1531.4,2316,-9.5,81,12.8,283.6,0,100,0
