﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Unknown
11.066,14.3,32.6,0.8,1.1,0,0,0,0,0,0,0,71.8,2,82,13.87,13.84,85.4,85.4,68.9,1447.1,2340,3,1.6,23.4,14.2,304.9,0,10.7,26.4,11.4,0
11.164,14.3,33,0.8,1.1,0,0,0,0,0,0,0,72.3,2,81,13.88,13.91,85.4,86.6,70.9,1460.7,2387,1.5,0.7,23.3,14.2,304.8,0,9.9,25.5,11.2,0
11.264,14.3,33.9,1,1.4,0,0,0,0,0,0,0,72.7,2,81,14.1,14.21,88.3,89.8,74.5,1509.9,2444,-0.2,0,25.6,13.9,312.6,0,11.3,26.1,11,0
11.364,14.3,35.2,1.3,1.8,0,0,0,0,0,0,0,71.1,2,81,14.33,14.35,91.8,93.7,78.9,1530.4,2496,-2.1,-1.1,30.1,13.5,326,0,11.2,27,11,0
11.464,14.3,37.2,1.5,1.9,0,0,0,0,0,0,0,70.5,2,81,14.35,14.27,93.8,97.6,84.7,1635.8,2549,-3.8,-3.4,38.9,13.5,334.8,0,10.6,26.4,10.8,0
11.564,14.3,37.1,1.6,1.9,0,0,0,0,0,0,0,72.9,2,81,14.64,14.64,93.9,96.8,87.6,1745.7,2612,-4.5,-4,41.7,13.5,336,0,10.1,25.9,10.9,0
11.664,14.3,39.2,1.7,2.3,0,0,0,0,0,0,0,73.2,2,81,15.16,15.37,94.2,101.3,91.6,1758.9,2658,-2.9,-1.5,43.5,13.5,337.8,0,19.1,33.9,14.8,0
11.760,14.3,39.6,2,2.5,0,0,0,0,0,0,0,73.2,2,81,15.09,15.11,95.2,101.4,95.4,1755.2,2716,-1.6,-1.3,44.6,13.5,341.9,0,13.1,28.9,12.9,0
11.854,14.3,39.8,2.5,2.5,0,0,0,0,0,0,0,73.4,2,81,14.5,14.44,99.2,101.1,97.5,1788.8,2771,-4.9,-4.8,44.9,13.9,356.5,0,10.5,25.2,12.8,0
11.954,14.3,39.8,2.8,2.4,0,0,0,0,0,0,0,70.5,2,81,14.67,15.16,101,99.8,98.9,1846,2828,-5.6,-2.9,40.2,13.9,364.4,0,10.5,26.3,12.7,0
12.056,14.3,40,2.7,2.4,0,0,0,0,0,0,0,72.5,2,81,16.09,15.55,99.1,99.2,100.1,1919.3,2878,1.5,0.8,31.7,13.9,357.2,0,10.6,25.3,12.6,0
12.149,14.3,39.9,2.6,2.3,0,0,0,0,0,0,0,72.2,2,81,15.46,15.42,98.1,97.6,101.1,1940.3,2941,2.3,1.8,30.4,13.9,353.2,0,10.2,25.9,12.5,0
12.244,14.3,40.1,2.5,2.3,0,0,0,0,0,0,0,72.5,2,81,15.09,15.04,97,97.2,102.1,1917.1,2991,2.5,2.4,30.6,13.9,349,0,10.2,24.9,12.4,0
12.346,14.3,40.3,2.5,2.3,0,0,0,0,0,0,0,73.9,2,81,15.16,15.29,97.1,97.5,103.6,1905.1,3046,3.6,3.3,32.7,14.2,349.8,0,10.3,24.9,12.1,0
12.439,14.3,40.5,2.6,2.4,0,0,0,0,0,0,0,73.4,2,81,14.9,15.09,98.2,98.4,106.3,1906,3108,4.7,4.1,39.6,14.2,354.1,0,11.9,26.7,12.6,0
12.544,14.3,40.7,2.7,2.5,0,0,0,0,0,0,0,71.6,2,81,14.51,15.16,99,99.4,109.4,1933.4,3170,5.9,6.9,45.3,14.2,357.8,0,10.2,25.9,12.2,0
12.644,14.3,41,2.7,2.6,0,0,0,0,0,0,0,71.3,2,81,14.34,14.56,99.1,100.1,112.4,1978.8,3223,5.8,5.2,47.2,14.2,358.6,0,10.4,26.2,12.3,0
12.739,14.3,45.4,2.6,3.3,0,0,0,0,0,0,0,73.7,2,81,14.25,14.17,98.9,106.2,116.9,1962.8,3286,6.2,6.1,48.6,15,358.6,0,21.3,36.3,17.3,0
12.844,14.3,63.3,3,5.6,0,0,0,0,0,0,0,72.5,2,81,14.14,14.17,101.9,123.2,131.4,1998.2,3341,6.2,6.4,55.9,15,370.3,0,50.4,66.3,19.7,0
12.944,14.3,99.6,4.6,6.2,0,0,0,0,0,0,0,71.3,2,81,12.92,12.89,112.8,127.8,146.1,2047.7,3426,0.7,-1.1,70.1,15,419.7,0,18.6,35,15.5,0
13.045,14.3,99.6,6,6.4,0,0,0,0,0,0,0,69.5,2,81,13.32,13.82,122.8,129.8,155.2,2401.5,3483,-2.7,-1.5,76.7,13.9,455.7,0,13.2,28,16.8,0
13.144,14.3,99.6,6.4,6.5,0,0,0,0,0,0,0,73,2,81,14.67,15.2,124.5,130,161.2,2756.1,3559,2.9,5.1,79.2,14.2,463.6,0,15.8,30.7,16.8,0
13.245,14.3,99.6,6.4,6.7,0,0,0,0,0,0,0,75.5,2,81,15.04,14.7,123.1,130.1,165.3,2818.6,3617,8.3,8.4,80.5,13.9,458,0,18,34,17.3,0
