﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
296.083,14.33,0,0.3,-0.8,0,6,73,24.96,26,11.2,11.6,4.6,234,1948.3,1960.4,1204,48,0,3.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-22,100,-0.8,-0.37,1,0,0,0,0,0,0,0,15.1,4.77,4.91,0,0,0,0
296.288,14.33,0,0.3,-0.8,0,6,73,21.41,29.95,12,11.6,4.4,234,1934.8,1941.6,1146,47,0,3.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-20,100,-0.8,-0.32,1,0,0,0,0,0,0,0,14.4,4.48,4.57,0,0,0,0
296.505,14.33,0,0.3,-0.8,0,6,73,17.68,26.96,11.2,11.6,4.2,234,1910.4,1919.1,1092,45,0,3.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-18,100,-0.8,-0.28,1,0,0,0,0,0,0,0,14.1,4.3,4.37,0,0,0,0
296.732,14.33,0,0.2,-0.8,0,6,73,15.99,23.35,11.2,11.6,4,234,1894.3,1898.1,1042,43,0,3.1,2,2,2,2,2,2,-18,100,-0.8,-0.26,1,0,0,0,0,0,0,0,13.4,4.11,4.18,0,0,0,0
296.905,14.33,0,0.2,-0.8,0,6,73,15.08,21.06,10.5,11.6,4,234,1879.2,1882,1137,42,0,3.1,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-24,100,-0.8,-0.22,1,0,0,0,0,0,0,0,14.4,4.85,4.58,0,0,0,0
297.269,14.33,0,0.2,-0.8,0,6,73,14.75,19.68,10.5,11.7,4.7,234,1904.2,1915.5,1304,40,0,3.9,-19,-19,-19,-19,-19,-19,-34,100,-0.8,-0.21,1,0,0,0,0,0,0,0,16.7,5.46,5.27,0,0,0,0
297.420,14.33,0,0.2,-0.7,0,5,75,15.48,17.66,10.5,11.8,5.9,234,1987.7,1957.8,1654,37,0,5.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,100,-0.7,-0.21,1,0,0,0,0,0,0,0,20.2,6.9,6.61,0,0,0,0
297.635,14.33,0,0.2,-0.7,0,3,75,16.99,16.96,11.2,11.9,6.7,234,1992,1957.8,1818,36,0,5.7,-17,-17,-17,-17,-17,-17,-34,100,-0.7,-0.21,1,0,0,0,0,0,0,0,23.4,7.95,7.66,0,0,0,0
297.837,14.33,0,0.2,-0.7,0,3,75,20.03,18.97,11.2,11.9,7.5,234,1998.4,1967.4,2072,34,0,6.5,-13,-13,-13,-13,-13,-13,-35,100,-0.7,-0.21,1,0,0,0,0,0,0,0,25.6,8.85,8.53,0,0,0,0
298.035,14.33,0,0.2,-0.7,0,3,75,31.01,27.78,12,11.9,8.1,235,2002.7,1989.6,2068,33,0,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,-0.7,-0.21,1,0,0,0,0,0,0,0,25.2,8.51,8.58,0,0,0,0
298.240,14.33,0,0.2,-0.7,0,3,75,45.45,38.47,12,11.9,7.9,235,2005.7,1980.9,2000,32,0,6.5,-14,-14,-14,-14,-14,-14,-35,100,-0.8,-0.21,1,0,0,0,0,0,0,0,24.1,8.09,8.22,0,0,0,0
298.459,14.33,0,0.2,-0.8,0,3,75,53.56,52.63,12,11.9,7.6,235,2009.7,1972.1,1940,30,0,6.3,-15,-15,-15,-15,-15,-15,-34,100,-0.8,-0.21,1,0,0,0,0,0,0,0,23.4,7.9,7.99,0,0,0,0
298.685,14.33,0,0.2,-0.8,0,3,75,61.67,71.34,11.2,11.9,7.4,235,2013.6,1966.7,1918,30,0,6.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-0.8,-0.21,1,0,0,0,0,0,0,0,23.4,7.81,7.87,0,0,0,0
298.857,14.33,6.7,0.2,-0.8,0,3,75,70.86,93.93,11.2,11.9,7.3,235,1990.4,1963.7,1894,29,0,6.2,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,-33,100,-0.8,-0.21,1,0,0,0,0,0,0,0,23.4,7.74,7.79,0,0,0,0
299.064,14.33,12.9,0.2,-0.8,0,3,75,102.26,111.71,12,11.9,7.3,235,1908,1962.2,1890,29,0,6.1,1.2,1.2,1.2,1.2,1.2,1.2,-16,100,-0.8,-0.22,1,0,0,0,0,0,0,0,26.7,9.07,8.45,0,0,0,0
