﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 v1.09 stg2 plus 93_98 - 93 100 - 93 100 - 93 100
0.659,14.44,21.6,1.5,-0.6,-1.5,0,6,45,14.6,45.8,45.9,-0.33,36.8,2762.1,2758.9,2494,71,-4.1,14.4,14.4,23.5,23.5,23.5,23.5,23.5,23.5,136,92,-0.6,0.01,-1.48,1,0,0.1,0.1,0,0,0,0,0,0,109.3,46.3,40.43,38.87,0,0,0,0,-0.18,0.18,0,0,-0.02,0
0.861,14.44,22.7,1.4,-0.5,-1.4,0,6,45,14.72,47.2,48.1,-0.33,38.6,2775.5,2777.3,2498,71,-3.1,15.2,15.4,23.5,23.5,23.5,23.5,23.5,23.5,142,91.9,-0.4,0,-1.45,1,0,0.1,0.1,0,0,0,0,0,0,119.6,49.7,43.29,41.2,0,0,0,0,-0.19,0.18,0,0,-0.02,0
1.069,14.44,23.1,1.5,-0.4,-1.5,0,6,45,14.61,51,51.6,-0.33,41.3,2804.8,2808.5,2496,71,0.7,16.6,16.4,22.5,22.5,22.5,22.5,22.5,22.5,156,91.1,-0.4,0,-1.49,1.01,0,0.1,0.1,0,0,0,0,0,0,128.8,51.2,44.48,42.87,0,0,0,0,-0.2,0.19,0,0,-0.02,0
1.276,14.43,23.1,1.5,-0.3,-1.5,0,6,45,14.74,51,51.7,-0.33,41.4,2812.1,2815.6,2496,71,-0.4,16.4,16.6,22,22,22,22,22,22,160,91.1,-0.3,0,-1.54,1.01,0.1,0.1,0.1,0,0,0,0,0,0,130.2,51.6,44.55,43.16,0,0,0,0,-0.21,0.19,0,0,-0.02,0
1.480,14.43,23.1,1.7,-0.3,-1.6,0.1,6,45,14.48,50.2,51.6,-0.33,41,2816.1,2815.9,2492,71,2.1,16.1,15.9,22,22,22,22,22,22,159,91.1,-0.3,0,-1.61,1.01,0.1,0.1,0.1,0,0,0,0,0,0,133.8,51,44.48,43.15,0,0,0,0,-0.22,0.2,0,0,-0.02,0
1.692,14.43,23.1,1.7,-0.3,-1.6,0.1,6,45,14.71,51,51.6,-0.33,41.1,2815.6,2815.9,2498,71,1.4,15.9,16,22.5,22.5,22.5,22.5,22.5,22.5,158,91.1,-0.2,0,-1.64,1.02,0.2,0.1,0.1,0,0,0,0,0,0,136.1,51,44.45,43.15,0,0,0,0,-0.23,0.2,0,0,-0.02,0
1.890,14.43,23.1,1.8,-0.2,-1.6,0.2,6,45,14.55,50.2,51.6,-0.33,41,2815.4,2815.8,2496,71,2.7,15.8,15.9,22,22,22,22,22,22,158,91.1,-0.2,0,-1.65,1.02,0.2,0.1,0.1,0,0,0,0,0,0,140.4,51,44.5,43.12,0,0,0,0,-0.23,0.22,0,0,-0.02,0
2.094,14.43,23.1,2,-0.2,-1.7,0.3,6,45,14.75,50.2,51.6,-0.33,41,2816.4,2815.8,2496,71,3,15.7,15.7,22,22,22,22,22,22,158,91.1,-0.2,0,-1.69,1.03,0.3,0.2,0.2,0,0,0,0,0,0,143.7,51,44.47,43.12,0,0,0,0,-0.24,0.23,0,0,-0.02,0
2.303,14.43,23.1,2,-0.2,-1.7,0.3,6,45,14.66,51,51.6,-0.33,41.1,2815.7,2815.8,2498,71,4.4,15.7,15.6,22,22,22,22,22,22,158,91.1,-0.3,0,-1.67,1.03,0.4,0.2,0.2,0,0,0,0,0,0,146.4,50.3,44.42,43.12,0,0,0,0,-0.24,0.23,0,0,-0.02,0
2.505,14.43,23.1,2,-0.1,-1.6,0.4,6,45,14.74,51.8,51.6,-0.33,41.8,2817.9,2815.6,2502,71,4,17.2,17.5,22,22,22,22,22,22,160,91.1,-0.2,-0.01,-1.68,1.03,0.4,0.2,0.2,0,0,0,0,0,0,147.2,51.4,44.58,43.18,0,0,0,0,-0.24,0.24,0,0,-0.02,0
2.727,14.43,23.1,2.1,-0.2,-1.7,0.4,6,45,14.86,51,51.6,-0.33,41.4,2813.7,2816,2510,71,9.5,16.9,16.8,22.5,22.5,22.5,22.5,22.5,22.5,160,91.1,-0.2,0,-1.78,1.03,0.4,0.2,0.2,0,0,0,0,0,0,147.2,51.3,44.59,43.21,0,0,0,0,-0.26,0.24,0,0,-0.02,0
2.923,14.43,23.1,2.2,-0.2,-1.8,0.4,6,45,14.67,51,51.6,-0.33,41.4,2823.6,2816.3,2504,71,8.3,16.6,16.6,24,24,24,24,24,24,160,91.1,-0.2,0,-1.86,1.03,0.4,0.2,0.2,0,0,0,0,0,0,147.2,51.3,44.6,43.23,0,0,0,0,-0.27,0.24,0,0,-0.02,0
3.134,14.43,23.1,2.2,-0.2,-1.9,0.4,6,45,14.67,51,51.6,-0.33,41.4,2818.8,2816.3,2510,71,8.9,16.5,16.5,24,24,24,24,24,24,160,91.1,-0.2,-0.01,-1.87,1.03,0.4,0.2,0.2,0,0,0,0,0,0,146.4,51.3,44.65,43.26,0,0,0,0,-0.27,0.24,0,0,-0.02,0
3.330,14.43,23.1,2.2,-0.2,-1.9,0.4,6,45,14.64,51,51.6,-0.33,41.5,2817.5,2816.3,2506,71,8.4,16.5,16.5,24,24,24,24,24,24,160,91.1,-0.2,-0.01,-1.91,1.03,0.4,0.2,0.2,0,0,0,0,0,0,146.4,51.4,44.67,43.29,0,0,0,0,-0.28,0.24,0,0,-0.02,0
3.534,14.43,23.1,2.3,-0.2,-1.9,0.4,6,45,14.65,51,51.6,-0.33,41.6,2810,2816.3,2510,71,8.7,16.4,16.4,24,24,24,24,24,24,160,91.1,-0.1,0.02,-1.59,1.05,0.7,0.2,0.2,0,0,0,0,0,0,153.7,52.9,45.76,44.62,0,0,0,0,-0.24,0.26,0,0,-0.02,0
3.753,14.43,100,1.5,1.4,5.1,6.6,6,45,14.79,84,113.1,-0.33,68.9,2832.5,2874.9,2561,71,9.3,74.5,59.1,-3,-3,-3,-3,-3,-3,206,100,2.3,-0.08,8.7,1.67,11.1,14.5,3.8,0,0,0,0,0,0,301.8,96.9,144.35,125.63,0,0,0,0,10.72,1.57,0,0,0,0
3.944,14.43,100,3.9,3.7,7.9,11.7,6,45,14.05,99.8,165.9,-0.33,81.6,2811.8,2789,2540,71,2.4,100,100.5,10,10,10,10,10,10,304,100,4.6,-0.18,6.76,1.85,11.5,18.3,5.9,0,0,0,0,0,0,301.8,105.8,138.78,139.48,0,0,0,0,12.41,1.54,0,0,0,0
4.150,14.43,100,6.3,6,5.3,11.5,6,45,14.79,116.2,160.9,-0.34,96.1,2784.4,2786.5,2553,72,6.6,100,99.8,7,7,9.8,9.8,9.8,9.8,370,100,7.6,-0.29,4.16,1.87,11.9,13.9,6,-3,-3,0,0,0,-3,301.8,128.4,143.05,140.46,0,0,0,0,7.91,1.08,0,0,0,0
4.354,14.43,100,9.6,9.3,3.2,12.6,6,45,14.04,141,170.1,-0.35,117.2,2796.5,2782.2,2578,73,1.9,100,99.8,3,3,5.1,5.1,5.1,3,443,95.7,11.2,-0.22,2.33,1.97,13.6,11.3,6.6,-3,-3,0,0,0,-3,301.8,155.1,159.09,152.56,0,0,0,0,4.73,0.84,0,0,0.02,0
4.682,14.43,100,12.6,12.6,0.9,13.5,6,45,14.66,165,179.4,-0.36,139.4,2798.9,2774.7,2616,73,3.4,100,100,1.3,1.3,3.9,3.9,3.9,1,538,85.7,12.8,-0.04,0.73,2.01,13.6,8.2,6.9,-2.7,-2.3,0,0,0,-2.7,301.8,166.5,162.6,160.04,0,0,0,-0.04,1.33,0.71,0,0,0.01,0
4.870,14.43,100,13.1,13,0.5,13.6,6,43,14.49,167.2,179.7,-0.35,144.1,2776,2761.5,2696,75,6.7,100,99.9,2.2,2.2,3.6,3.6,3.6,2.2,553,83.4,13.1,0,0.51,2.02,13.7,7.7,7,-2.3,-1.9,0,0,0,-2.3,301.8,168.3,165.84,162.99,0,0,0,0,0.78,0.67,0,0,0.01,0
5.074,14.43,100,13.2,13.1,0.5,13.7,6,43,14.2,168.8,179.9,-0.34,146.6,2747.9,2751.4,2706,75,6.6,100,99.9,2.5,2.5,2.5,2.5,2.5,2.2,550,82.8,13.1,0.01,0.55,2.03,13.8,7.9,7,-1.9,-1.9,0,0,0,-1.9,301.7,169.3,169.02,165.71,0,0,0,0,0.87,0.66,0,0,0.01,0
5.287,14.43,100,13.3,13.2,0.7,14,6,43,13.89,168.8,180.4,-0.33,151.2,2741.4,2722.4,2892,76,6,100,99.9,3.2,3.2,3.2,3.2,3.2,3.1,558,82.9,13.2,0.01,0.75,2.05,14.1,8.6,7.2,-1.5,-1.5,0,0,0,-1.9,301.7,169.5,175.66,170.65,0,0,0,0,1.42,0.66,0,0,0.01,0
5.486,14.43,100,13.4,13.4,1.1,14.7,4,43,13.61,169.5,182.2,-0.32,168,2688.9,2677.3,3106,77,4.4,100,99.9,4,4,5.3,5.3,5.3,3.6,562,82.1,12,3.82,-1.19,1.84,11.2,4,5.8,-1.5,-1.2,0,0,0,-1.5,301.8,159.1,161.55,157.52,8388608,8388608,8388608,0,-1.86,0.41,0,0,-0.02,0
5.689,14.43,100,10.1,9.8,1.5,11.5,6,43,16.53,144,161.4,-0.33,134.6,2697.9,2714.1,2738,78,2.3,65,63.7,4,4.3,5.5,5.5,5.5,4,442,85.7,10.4,-0.11,1.12,1.88,11.6,8.5,6,-1.5,-1.2,0,0,0,-1.5,301.8,150.6,160.61,159.21,8388608,8388608,8388608,-0.06,2.54,0.69,0,0,0.25,0
5.928,14.43,100,10.8,10.5,0.7,11.4,6,41,14.52,151.5,162.4,-0.33,139.9,2727.5,2728.1,2784,78,2.8,64.5,64.5,4.8,4.8,5.7,5.7,5.7,4.5,499,82.7,10.9,-0.05,0.43,1.87,11.4,6.6,6,-1.2,-0.8,0,0,0,-1.2,301.8,154.8,159.48,158.18,8388608,8388608,8388608,-0.03,0.61,0.61,0,0,0.54,0
6.107,14.43,100,11,10.9,0.4,11.4,6,41,14.18,154.5,161.9,-0.33,142.6,2729.1,2729.9,2835,80,4.3,65.5,65.3,4.8,5.2,5.7,5.7,5.7,4.8,515,81.2,10.9,0.03,0.34,1.86,11.4,6.5,5.9,-0.8,-0.8,0,0,0,-1.2,301.7,155.2,160.93,157.85,8388608,8388608,8388608,0,0.56,0.61,0,0,0.74,0
6.310,14.43,100,11,10.9,0.2,11.3,6,41,14.01,155.2,160.8,-0.33,143.7,2724.8,2724,2855,80,4.4,66.1,65.9,5.2,5.2,5.7,5.7,5.7,5.2,518,80.8,11,-0.01,0.2,1.86,11.3,6.4,5.9,-0.4,-0.4,0,0,0,-0.8,301.7,156.2,161.61,158.02,8388608,8388608,8388608,0,0.48,0.6,0,0,0.86,0
6.525,14.43,100,11.1,11,0.2,11.3,6,39,13.9,156,160.7,-0.33,145.5,2722.9,2718.3,2885,81,4.1,66.7,66.7,5.6,5.6,5.7,5.7,5.7,5.2,523,80.8,11.1,0.01,0.18,1.86,11.4,6.4,5.9,-0.4,0,0,0,0,-0.4,301.7,156.8,162.77,159.34,8388608,8388608,8388608,0,0.47,0.6,0,0,0.96,0
6.719,14.43,100,11.2,11.1,0.1,11.3,6,39,13.82,156.8,160.9,-0.32,147.7,2718,2711.6,2921,82,3.6,67.7,67.5,5.7,5.7,5.7,5.7,5.7,5.6,528,79,11.1,-0.01,0.06,1.86,11.2,6,5.9,0,0,0,0,0,0,301.8,157.5,162.44,160.05,8388608,8388608,8388608,0,0.1,0.58,0,0,1.01,0
6.926,14.43,100,11.1,11.1,0.2,11.4,6,39,13.82,156.8,163,-0.32,149.1,2708.7,2704.5,2946,83,3.3,68.4,68.4,5.7,5.7,5.7,5.7,5.7,5.7,530,80.8,11.1,-0.03,0.13,1.86,11.2,6.2,5.9,0,0,0,0,0,0,301.8,157.3,163.45,161.34,8388608,8388608,8388608,-0.02,0.4,0.59,0,0,1.08,0
7.036,14.43,84.7,11.2,11.1,0.1,11.3,6,39,13.84,156.8,162.6,-0.32,150.6,2698.6,2699.4,2959,83,3.3,69,69.2,5.8,5.8,5.8,5.8,5.8,5.8,532,79.1,11.1,-0.01,0.08,1.86,11.2,6,5.8,0,0,0,0,0,0,301.8,157.5,164.86,162.27,8388608,8388608,8388608,0,0.16,0.57,0,0,1.12,0
7.242,14.43,28.2,11.1,11.1,0,11.1,6,39,13.86,157.5,161.9,-0.32,151.5,2694.3,2695.8,2974,84,3.5,69.3,69.5,4.8,4.8,4.8,4.8,4.8,4.8,533,78.7,7.6,0.83,-4.68,1.59,4.6,3,3,0,0,0,0,0,0,301.7,132.3,90.85,124.61,0,0,0,0,-2.41,0.65,0,0,-0.02,0
