﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
499.544,14.27,0,0.3,0,219,3,75,235.13,12,12,-7.49,8.3,232,2055.1,1987.9,2116,33,0,6.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,874,12.1,8.71,8.77,3276.7,0,0,0,0
499.629,14.27,0,0.3,0,219,3,75,235.13,12,11.9,-7.49,8.2,232,2054.5,1986.5,2110,33,0,6.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,874,12,8.68,8.75,3276.7,0,0,0,0
499.725,14.27,0,0.3,0,219,3,75,235.13,12,11.9,-7.49,8.2,232,2056.6,1985.6,2106,33,0,6.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,871.9,12,8.65,8.72,3276.7,0,0,0,0
499.815,14.26,0,0.3,0,219,3,75,235.13,12,11.9,-7.51,8.1,232,2056.4,1984.6,2100,33,0,6.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,871.9,12.1,8.65,8.71,3276.7,0,0,0,0
499.894,14.26,0,0.2,0,219,3,75,235.13,12,11.9,-7.51,8.1,232,2057.3,1983.5,2092,32,0,6.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,871.9,12.1,8.61,8.68,3276.7,0,0,0,0
499.974,14.27,0,0.2,0,219,3,75,235.13,12,11.9,-7.52,8.1,232,2057.7,1982.4,2088,32,0,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,869.7,12.1,8.59,8.66,3276.7,0,0,0,0
500.064,14.27,0,0.2,0,219,3,75,235.13,12,11.9,-7.53,8.1,232,2057.8,1981.2,2084,32,0,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,869.7,12.1,8.57,8.64,3276.7,0,0,0,0
500.147,14.27,0,0.3,0,219,3,75,235.13,12,11.9,-7.53,8.1,232,2057.9,1980.3,2082,32,0,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,867.4,12.2,8.56,8.62,3276.7,0,0,0,0
500.226,14.27,0,0.2,0,219,3,75,235.13,12,11.9,-7.54,8.1,232,2057.8,1979.3,2075,32,0,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,867.4,12,8.54,8.6,3276.7,0,0,0,0
500.310,14.26,0,0.2,0,219,3,75,235.13,11.2,11.9,-7.54,8,232,2058.4,1978.4,2067,32,0,6.1,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,867.4,11.9,8.51,8.58,3276.7,0,0,0,0
500.399,14.26,0.8,0.2,0,219,3,75,235.13,11.2,11.9,-7.55,7.9,232,2059.3,1977.2,2062,32,0,6.1,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,865.4,11.9,8.48,8.56,3276.7,0,0,0,0
500.484,14.26,1.2,0.2,0,219,3,75,235.13,11.2,11.9,-7.56,7.9,232,2042.2,1976,2057,32,0,6,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-34,100,1,0,0,0,0,0,0,0,0,865.4,11.8,8.45,8.52,3276.7,0,0,0,0
500.565,14.26,1.2,0.2,0,219,3,75,235.13,11.2,11.9,-7.55,7.8,232,1987.5,1975.1,2058,32,0,6,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-31,100,1,0,0,0,0,0,0,0,0,875.7,11.8,8.44,8.52,3276.7,0,0,0,0
500.644,14.27,1.2,0.2,0,219,3,75,192.71,11.2,11.9,-7.57,7.8,232,1928.6,1974.3,2048,32,0,6,-7,-7,-7,-7,-7,-7,-28,100,1,0,0,0,0,0,0,0,0,875.7,11.8,8.42,8.5,3276.7,0,0,0,0
500.725,14.27,1.2,0.2,0,219,3,75,92.82,11.2,11.9,-7.57,7.8,232,1923.1,1973.5,2046,32,0,6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-25,100,1,0,0,0,0,0,0,0,0,885,11.8,8.39,8.47,3276.7,0,0,0,0
500.810,14.26,1.2,0.3,0,219,3,75,51.62,11.2,11.9,-7.58,7.8,232,1935.2,1972.4,2040,32,0,5.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-26,100,1,0,0,0,0,0,0,0,0,885,11.8,8.38,8.45,3276.7,0,0,0,0
500.975,14.26,1.2,0.3,0,219,3,75,32.76,11.2,11.9,-7.59,7.7,232,1942.8,1971.4,2036,32,0,5.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-26,100,1,0,0,0,0,0,0,0,0,885,11.8,8.34,8.43,3276.7,0,0,0,0
501.212,14.27,1.2,0.3,0,219,3,75,23.81,11.2,11.9,-7.6,7.6,232,1952.7,1969.6,2024,32,0,5.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-26,100,1,0,0,0,0,0,0,0,0,902.8,11.6,8.29,8.38,3276.7,0,0,0,0
501.456,14.27,1.2,0.3,0,219,3,75,20.38,11.2,11.9,-7.63,7.5,232,1964.8,1967.2,2010,31,0,5.7,-8,-8,-8,-8,-8,-8,-26,100,1,0,0,0,0,0,0,0,0,911.5,11.6,8.24,8.32,3276.7,0,0,0,0
501.687,14.27,1.2,0.3,0,219,3,75,17.74,11.2,11.9,-7.65,7.5,232,1966.5,1964,1998,31,-0.5,5.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-25,100,1,0,0,0,0,0,0,0,0,919.9,11.8,8.18,8.26,3276.7,0,0,0,0
501.926,14.27,7.1,0.3,0,219,3,75,17.97,11.2,11.9,-7.66,7.6,232,1964,1961.9,1992,31,3.4,5.6,1.2,1.2,1.2,1.2,1.2,1.2,-18,100,1,0,0,0,0,0,0,0,0,928,11.7,8.14,8.2,3276.7,0,0,0,0
502.003,14.27,23.1,0.3,0,219,3,75,17.5,14.2,14.7,-7.68,9.3,232,1971.6,1979.9,1990,31,6.2,6.8,28,28,28,28,28,28,5,100,1,0,0,0,0,0,0,0,0,932.7,15.3,10.76,9.85,3276.7,0,0,0,0
502.084,14.27,25.5,0.2,0,219,3,75,17.14,15.8,16.4,-7.66,10.4,232,1995.3,1995.3,1997,31,6.2,8,13.6,13.6,13.6,13.6,13.6,13.6,12,100,1,0,0,0,0,0,0,0,0,932.7,16.9,11.96,11.01,3276.7,0,0,0,0
502.164,14.27,26.7,0.2,0,219,3,75,16.91,18,19.1,-7.65,11.8,232,2010.9,2015.4,2007,31,6.8,8.5,9.7,9.7,9.7,9.7,9.7,9.7,15,100,1,0,0,0,0,0,0,0,0,936.3,22.2,17.62,13.84,3276.7,0,0,0,0
502.264,14.27,27.5,0.2,0,219,3,75,16.79,26.2,28.1,-7.61,17.3,232,2154.5,2258.8,2008,31,8,11.7,15.4,15.4,15.4,15.4,15.4,15.4,24,100,1,0,0,0,0,0,0,0,0,936.3,32.1,23.52,19.1,3276.7,0,0,0,0
502.350,14.27,28.2,0.2,0,219,3,75,15.68,35.2,38.1,-7.69,23.2,232,2474.8,2524.7,1992,31,5.7,16.9,23,23,23,23,23,23,86,100,1,0,0.1,0,0,0,0,0,0,945,39.6,29.32,24.98,3276.7,0,0,0,0
502.434,14.27,31.4,0.2,0,219,3,75,13.78,42.8,46,-7.62,28.1,232,2668,2658.1,2018,31,-2.1,19,17.4,17.4,17.4,17.4,17.4,17.4,96,100,1,0,0.1,0,0,0,0,0,0,945,48.3,36.88,31.22,3276.7,0,0,0,0
502.524,14.27,40,0.1,0.7,219,3,75,14.46,57,59.9,-7.68,37.5,232,2762.7,2801.3,2017,31,0.5,31.1,19,19,19,19,19,19,140,100,1.05,2.9,0.2,0,0,0,0,0,0,945,70.6,54.99,41.82,3276.7,0,0,0,0
502.609,14.27,56.5,0.1,6.4,219,3,75,14.92,70.5,137.6,-7.69,46.8,232,2870.2,2872,2026,31,1.9,65.1,12.5,12.5,12.5,12.5,12.5,12.5,202,100,1.35,7.3,5.5,0,0,0,0,0,0,957.6,72.2,103.51,76.43,3276.7,0,0,0,0
502.694,14.27,74.1,0.4,9.1,219,3,75,14.98,80.2,157.4,-7.69,53.3,232,2886,2884.2,2048,32,2.7,101.8,7.9,7.9,7.9,7.9,7.9,7.9,234,100,1.6,10,11.1,0,0,0,0,0,0,957.6,80.9,110.61,99.69,3276.7,0,0,0,0
502.774,14.27,90.2,0.7,10.8,219,3,75,15.64,81.8,162,-7.64,55,232,2874.7,2885.2,2089,32,8.7,101.3,12,12,12,12,12,12,264,100,1.75,11.3,15,0,0,0,0,0,0,974.7,85.6,111.49,109.91,3276.7,0,0,0,0
502.859,14.27,100,1.1,11.5,219,3,75,15.32,86.2,158.6,-7.64,58.4,232,2880.8,2882.6,2092,32,10,100.5,10.5,10.5,10.5,10.5,10.5,10.5,275,100,1.83,11.6,16.8,0,0,0,0,0,0,974.7,87,110.79,113.63,3276.7,0,0,0,0
502.943,14.27,100,1.8,11.7,219,3,75,14.98,88.5,155.5,-7.6,60.9,232,2895.2,2877.9,2126,33,11.7,99.8,10,10,10,10,10,10,284,100,1.86,11.6,16.8,0,0,0,0,0,0,991.9,90.2,110.69,114.99,3276.7,0,0,0,0
503.025,14.27,100,2.3,11.6,219,3,75,14.89,91.5,153.9,-7.57,63.7,232,2889.9,2872.8,2148,33,13,99.8,10,10,10,10,10,10,292,100,1.87,11.6,16.8,0,0,0,0,0,0,991.9,92.6,111.72,115.69,3276.7,0,0,0,0
503.109,14.27,100,3,11.5,219,3,73,14.74,93,153.7,-7.55,65.5,232,2890.7,2867.8,2169,34,13.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,298,100,1.87,11.3,16.9,0,0,0,0,0,0,991.9,94.1,113.28,116.77,3276.7,0,0,0,0
503.195,14.27,100,3.7,11,219,3,73,14.71,95.2,154.5,-7.5,68.2,232,2868.5,2860.4,2208,34,15.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,307,100,1.85,11,16.8,0,0,0,0,0,0,1010.8,97.4,116.54,118.98,3276.7,0,0,0,0
503.274,14.27,100,4.5,11.1,219,3,73,14.67,99.8,156.8,-7.49,72.3,232,2855.2,2855.3,2230,34,16.2,99.9,9,9,9,9,9,9,318,100,1.84,11.2,16.3,0,0,0,0,0,0,1010.8,102.6,120.8,121.97,3276.7,0,0,0,0
503.360,14.27,100,5.3,11.4,219,3,73,14.6,105.8,161.2,-7.46,77.7,232,2846.5,2847.5,2266,35,15.5,99.9,8,8,8,8,8,8,338,100,1.86,11.7,16,0,0,0,0,0,0,1029,109.6,126.95,126.54,3276.7,0,0,0,0
503.444,14.27,100,6.3,12.3,219,3,73,14.69,114.8,168.4,-7.45,85.6,232,2844.4,2839,2308,35,15.6,100,7,7,7,7,7,7,362,100,1.91,12.6,16.2,0,0,0,0,0,0,1029,119.5,134.71,133.4,3276.7,0,0,0,0
503.525,14.27,100,7.4,12.8,219,3,73,14.43,123,171.8,-7.44,92.9,232,2835.8,2832.4,2342,36,14.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,390,100,1.95,12.9,15.1,0,0,0,0,0,0,1050.3,127.8,137.24,138.3,3276.7,0,0,0,0
503.605,14.27,100,8.7,12.9,219,3,73,14.41,132,171.8,-7.43,101.6,232,2829.5,2824.6,2376,37,13,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,100,1.97,13,13.3,0,0,0,0,0,0,1050.3,136.4,140.26,141.78,3276.7,0,0,0,0
503.861,14.27,100,9.9,13,219,3,73,14.24,141,171.8,-7.43,110.2,232,2819.2,2816.9,2417,37,11.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,443,100,1.98,13,11.7,0,0,0,0,0,0,1050.3,146.8,142.87,144.63,3276.7,0,0,0,0
503.944,14.27,100,12.8,13.2,219,3,73,14.5,160.5,171.8,-7.38,132.9,232,2805,2786.6,2572,40,11.7,99.9,3.9,3.9,1,3.9,3.9,3.9,524,88,2,13.2,7.9,0,0,-3,0,0,0,1105.2,162,152.74,153.76,3276.7,0,0,0,0
504.025,14.27,100,12.9,13.3,219,3,73,14.62,161.2,171.8,-7.37,136.3,232,2809.4,2776,2624,40,12.7,99.9,4.4,4.4,1.5,4.4,4.4,4.4,536,87,2,13.3,7.9,0,0,-3,0,0,0,1105.2,161.9,155.66,156.76,3276.7,0,0,0,0
504.104,14.27,100,13.1,13.4,219,3,73,14.51,162,171.8,-7.36,139,232,2787.1,2766.3,2651,41,12.8,99.9,3.6,3.6,2,3.6,3.6,3.6,536,86.6,2.01,13.4,7.9,0,0,-3,0,0,0,1105.2,162.1,158.65,159.83,3276.7,0,0,0,0
504.194,14.27,100,13.2,13.5,219,3,73,14.26,162,171.8,-7.35,141.8,232,2774.9,2752.2,2735,42,12.3,99.9,4.9,4.9,2,4.9,4.9,4.9,536,85.4,2.02,13.5,8,0,0,-3,0,0,0,1134.7,162.1,162.24,163.44,3276.7,0,0,0,0
504.274,14.27,100,13.2,13.6,219,3,73,14.09,161.2,171.8,-7.34,144.5,232,2755.8,2742.4,2797,43,12.3,99.9,3.9,3.9,2.5,3.9,3.9,3.9,538,84.8,2.03,13.7,8.3,0,0,-2.7,0,0,0,1134.7,161.6,165.43,166.62,3276.7,0,0,0,0
504.361,14.27,100,13.2,13.8,219,3,72,14.01,161.2,171.8,-7.33,146.7,232,2753.3,2730.4,2814,43,12.5,99.9,3.1,3.1,2.8,3.1,3.1,3.1,538,85.3,2.04,13.9,8.6,0,0,-2.7,0,0,0,1164,161.7,168.4,169.82,3276.7,0,0,0,0
504.451,14.27,100,13.4,13.9,219,3,72,13.92,161.2,171.8,-7.33,150.3,232,2731.6,2719.7,2900,44,12.4,99.9,3.3,3.3,2.8,3.3,3.3,3.3,533,84.2,2.06,14,8.8,0,0,-2.7,0,0,0,1164,162.2,171.94,173.47,3276.7,0,0,0,0
504.534,14.27,98.4,13.5,14,219,3,72,13.82,162,171.8,-7.32,153.8,230,2718.7,2705.6,2934,45,12.2,99.9,3.5,3.5,2.8,3.5,3.5,3.5,536,83.1,2.07,14,8.9,0,0,-2.7,0,0,0,1193.5,162.6,175.44,177.1,3276.7,0,0,0,0
504.614,14.27,97.3,13.4,14.1,219,3,72,13.82,162,171.8,-7.32,156.8,230,2711.7,2693.7,2986,46,12.2,99.9,3.6,3.6,2.8,3.6,3.6,3.6,539,82.6,2.07,14.1,9.2,0,0,-2.3,0,0,0,1193.5,162.6,178.45,180.36,3276.7,0,0,0,0
504.693,14.27,95.7,13.4,14.1,219,3,72,13.71,162,171.8,-7.32,159.1,230,2690.7,2684.7,3039,47,11.8,99.9,3.9,3.9,3.2,3.9,3.9,3.9,537,83.4,2.08,14.2,9.8,0,0,-2.3,0,0,0,1193.5,162.2,181.97,183.73,3276.7,0,0,0,0
504.775,14.27,94.5,13.5,14.3,219,3,72,13.7,162,172.1,-7.32,161.6,230,2671.2,2661.6,3122,47,11.5,99.9,4,4,3.2,4,4,4,532,84.1,2.1,14.4,10.5,0,0,-2.3,0,0,0,1222.2,162.1,185.67,187.38,3276.7,0,0,0,0
504.854,14.27,93.7,13.6,14.5,219,3,72,13.75,162,172.3,-7.32,164.6,230,2647.4,2648.3,3160,48,11.5,99.9,4.1,4.1,3.2,4.1,4.1,4.1,528,84.1,2.11,14.6,10.9,0,0,-2.3,0,0,0,1222.2,162.7,188.26,190.97,3276.7,0,0,0,0
504.941,14.27,92.9,13.8,14.6,219,3,72,13.7,162.8,172.5,-7.32,167.6,230,2629.5,2618.4,3198,49,11.1,99.9,4.2,4.2,3.6,4.2,4.2,4.2,527,83.9,2.12,14.8,11.4,0,0,-1.9,0,0,0,1250.1,163.3,191.55,193.98,3276.7,0,0,0,0
505.194,14.27,91.8,13.9,14.9,219,3,72,13.66,163.5,172.7,-7.32,171.4,230,2593.5,2585.3,3262,50,10.7,99.9,4.3,4.3,3.6,4.3,4.3,4.3,525,83.4,2.16,15.1,12.1,0,0,-1.9,0,0,0,1250.1,164.6,198.2,198.98,3276.7,0,0,0,0
505.429,14.27,87.5,14.5,15.4,219,3,72,13.58,165.8,173.4,-7.32,182.4,230,2520.1,2517,3388,52,9.9,99.9,4.6,4.6,4,4.6,4.6,4.6,540,82.2,2.19,15.3,12.3,0,0,-1.5,0,0,0,1303.9,168.5,209.45,209.6,3276.7,0,0,0,0
505.671,14.27,82.4,14.6,15.1,219,3,72,13.49,168.8,174.1,-7.32,194.3,230,2462.5,2465.7,3550,55,8.8,99.9,5.2,5.2,4.5,5.2,5.2,5.2,561,79.3,2.19,15,12.6,0,0,-1.2,0,0,0,1328.9,169.9,218.92,219.65,3276.7,0,0,0,0
505.911,14.27,78.4,14.5,15,219,3,72,13.33,169.5,174.7,-7.32,203.2,230,2478.6,2465.7,3682,57,6.4,99.9,5.1,5.1,4.8,5.1,5.1,5.1,554,79.5,2.19,14.9,14,0,0,-1.2,0,0,0,1352.7,170.1,228.78,231.49,3276.7,0,0,0,0
506.079,14.27,77.3,14.5,14.9,219,3,72,13.33,170.2,175.3,-7.32,211.4,230,2464.6,2465.7,3856,59,4.9,99.9,5.3,5.3,4.7,5.3,5.3,5.3,549,78.8,2.2,14.8,14.5,0,0,-0.8,0,0,0,1375.7,172.8,238.57,241.97,3276.7,0,0,0,0
506.165,14.27,76.1,14.9,14.8,219,3,73,13.27,173.2,175.7,-7.32,220.7,230,2467.9,2465.7,3942,61,4.1,99.9,5.2,5.2,5.1,5.2,5.2,5.2,552,77.2,2.2,14.8,14.4,0,0,-0.4,0,0,0,1397.8,173.9,241.69,245.58,3276.7,0,0,0,0
506.244,14.27,75.3,15,14.8,219,3,73,13.27,174,175.9,-7.32,224.1,230,2471.6,2465.7,3984,62,3.9,99.9,5.3,5.3,5.1,5.3,5.3,5.3,551,77.5,2.2,14.8,14.6,0,0,-0.4,0,0,0,1397.8,174.2,244.31,249.13,3276.7,0,0,0,0
506.340,14.27,74.5,15,14.8,219,3,73,13.33,174,175.4,-7.32,227.4,230,2465.2,2465.7,4034,62,4,96.5,4.7,4.7,4.7,4.7,4.7,4.7,550,76.1,2.2,14.6,13.9,0,0,-0.4,0,0,0,1419.4,174.5,246.95,253.01,3276.7,0,0,0,0
506.436,14.27,72.9,15.1,14.4,219,3,73,13.3,173.2,173.6,-7.32,229.4,230,2469.1,2465.7,4104,63,3.9,63.5,5.4,5.4,5.1,5.4,5.4,5.4,546,74.3,2.19,14.3,13.1,0,0,-0.4,0,0,0,1419.4,171.5,247.25,255.58,3276.7,0,0,0,0
506.515,14.27,72.2,14.9,14.2,219,3,73,13.35,171,171.9,-7.32,228.8,230,2470.7,2465.7,4161,64,4.3,58.1,5.4,5.4,5.1,5.4,5.4,5.4,540,73.5,2.18,14.1,13.2,0,0,0,0,0,0,1419.4,170.8,248.16,257.28,3276.7,0,0,0,0
506.599,14.27,71.8,14.7,14,219,3,73,13.28,170.2,170.9,-7.32,230.1,230,2457.4,2465.7,4184,65,4.7,57.7,4.9,4.9,4.9,4.9,4.9,4.9,537,73.3,2.17,14,13.3,0,0,0,0,0,0,1440.1,169.8,249.8,258.85,3276.7,0,0,0,0
506.690,14.27,71.4,14.4,13.8,219,3,75,13.26,168,169.3,-7.32,230.1,230,2462.2,2465.7,4248,65,5,58.4,5.6,5.6,5.6,5.6,5.6,5.6,535,72.9,2.15,13.7,13.3,0,0,0,0,0,0,1440.1,167.3,249.39,260.15,3276.7,0,0,0,0
506.776,14.27,70.6,14.1,13.5,219,3,75,13.32,167.2,167.8,-7.32,231.3,230,2471.7,2465.7,4283,66,5.7,66.5,5.9,5.9,5.9,5.9,5.9,5.9,527,71.9,2.13,13.4,13.1,0,0,0,0,0,0,1459.9,166.4,250.11,261.16,3276.7,0,0,0,0
506.886,14.27,69.4,13.8,13.2,219,3,75,13.33,165,165.3,-7.32,231.7,230,2483.9,2465.7,4340,67,6.3,65.6,3,5.9,5.9,5.9,5.9,5.9,523,71.5,2.11,12.8,12.1,-3,0,0,0,0,0,1459.9,163.7,247.38,261.26,3276.7,0,0,0,0
506.986,14.27,68.2,13.6,12.6,219,3,75,13.23,161.2,161.6,-7.32,228.3,230,2465.3,2465.7,4398,68,6.9,56,3,5.9,5.9,5.9,5.9,5.9,506,68.9,2.08,12.5,11.6,-3,0,0,0,0,0,1479.4,159.5,246.48,260.24,3276.7,0,0,0,0
507.074,14.27,67.8,13.2,12.3,219,3,77,13.27,158.2,159.1,-7.32,226.8,230,2461.7,2465.7,4454,68,8.3,58.8,3.5,6.4,6.4,6.4,6.4,6.4,496,69,2.05,11.9,11.3,-3,0,0,0,0,0,1479.4,157.2,243.8,258.99,3276.7,0,0,0,0
507.165,14.27,66.3,12.8,11.5,219,3,77,13.2,154.5,155,-7.32,224.2,230,2452.6,2465.7,4505,69,9.2,54.9,4,4.4,4.4,4.4,4.4,4.4,486,64.7,2.01,11.2,9.8,-3,0,0,0,0,0,1498.6,151.8,239.25,256.36,3276.7,0,0,0,0
507.414,14.27,65.9,12.6,11.1,219,3,77,13.24,150,150.9,-7.32,220.1,230,2454.3,2465.7,4538,70,10.6,47.3,4.8,7.4,7.4,7.4,7.4,7.4,479,63.5,1.91,10.5,9.8,-2.7,0,0,0,0,0,1515.4,146.6,237.07,249.83,3276.7,0,0,0,0
507.494,14.27,64.3,11,10.4,219,3,79,13.06,146.2,146.7,-7.32,219.8,230,2448,2465.7,4660,72,11.6,67.2,5.3,7.8,7.8,7.8,7.8,7.8,464,64.8,1.9,10.3,9.6,-2.7,0,0,0,0,0,1515.4,144.9,236.31,248.94,3276.7,0,0,0,0
507.574,14.27,63.5,10.8,10,219,3,79,13.07,143.2,143.5,-7.32,218.1,230,2463,2465.7,4690,73,11.3,64.3,5.7,7.6,7.6,7.6,7.6,7.6,456,63.6,1.88,10,9.2,-2.3,0,0,0,0,0,1529.1,143,235,247.74,3276.7,0,0,0,0
507.655,14.27,63.5,10.5,10.1,219,3,79,13.23,142.5,143.6,-7.32,217.8,230,2447.7,2465.7,4746,73,11.6,66.9,5.7,7.8,7.8,7.8,7.8,7.8,448,64.6,1.87,10.1,9.4,-2.3,0,0,0,0,0,1529.1,142.6,237.3,247.6,3276.7,0,0,0,0
507.734,14.27,63.5,10.2,10.2,221,3,79,13.22,141,143.7,-7.32,217.8,230,2446.6,2465.7,4762,74,11.5,83,5.7,7.8,7.8,7.8,7.8,7.8,446,63.8,1.87,10.1,10,-2.3,0,0,0,0,0,1542,141.1,238.65,248.29,3276.7,0,0,0,0
507.834,14.27,63.5,10.2,10.2,221,3,79,13.27,140.2,143.8,-7.32,218.4,230,2451.3,2465.7,4818,74,11.6,84,5.7,7.1,7.1,7.1,7.1,7.1,438,66.1,1.87,10.3,10.4,-2.3,0,0,0,0,0,1542,140.9,241.2,249.61,3276.7,0,0,0,0
507.925,14.27,63.5,10.1,10.3,221,3,79,13.27,140.2,144.2,-7.32,219.9,230,2477.2,2465.7,4852,75,11.3,86.5,6.1,7.2,7.2,7.2,7.2,7.2,432,66.8,1.88,10.2,10.9,-1.9,0,0,0,0,0,1555,140.5,242.73,251.84,3276.7,0,0,0,0
508.015,14.27,63.1,10.2,10.3,221,3,81,13.36,140.2,143.7,-7.32,221.2,230,2460.6,2465.7,4904,76,11.7,87.8,6.1,7.4,7.4,7.4,7.4,7.4,432,67.4,1.88,10.3,11.1,-1.9,0,0,0,0,0,1555,140.5,245.36,253.92,3276.7,0,0,0,0
508.109,14.27,63.1,10.2,10.4,221,3,81,13.22,140.2,144.1,-7.32,223.2,230,2463,2465.7,4924,76,11.4,89.7,6.1,7.4,7.4,7.4,7.4,7.4,428,67.2,1.89,10.4,11.4,-1.9,0,0,0,0,0,1555,140.3,247.75,256.06,3276.7,0,0,0,0
508.199,14.27,63.5,10.2,10.5,221,3,81,13.22,140.2,144.4,-7.32,225.2,230,2464.5,2465.7,4984,76,11.3,91,6.1,7.4,7.4,7.4,7.4,7.4,427,68,1.9,10.7,12.7,-1.9,0,0,0,0,0,1568.3,140.1,252.65,259.3,3276.7,0,0,0,0
508.289,14.28,63.9,10.2,10.8,221,3,81,13.24,140.2,145.9,-7.32,227.3,230,2465.6,2465.7,5031,78,11.3,93.1,7.5,8.5,8.5,8.5,8.5,8.5,424,69.5,1.91,10.7,12.6,-1.5,0,0,0,0,0,1568.3,140.4,254.01,262.41,3276.7,0,0,0,0
508.394,14.28,63.9,10.4,10.7,221,3,81,13.21,140.2,145.1,-7.32,229.4,230,2482.8,2465.7,5055,78,11.1,93.3,7,8,8,8,8,8,428,69.4,1.92,10.7,13.1,-1.5,0,0,0,0,0,1580.2,140.5,255.3,265.21,3276.7,0,0,0,0
508.489,14.28,19.6,10.7,6.9,221,3,82,13.24,136.5,126.9,-7.32,225,230,2461.8,2482.1,5114,79,11.3,52.2,6.1,6.1,6.1,6.1,6.1,6.1,426,32.9,1.76,4.9,9.4,-1.5,0,0,0,0,0,1580.2,118.9,163.14,242.64,3276.7,0,0,0,0
508.575,14.28,0,10.4,0.3,221,3,82,13.16,87.8,77.9,-7.32,142.3,230,2656.6,2545.3,5090,80,11.1,20.9,16.3,16.3,16.3,16.3,16.3,16.3,315,78.6,1.18,0,2.7,0,0,0,0,0,0,1589.9,68,43.69,175.8,3276.7,0,0,0,0
508.667,14.28,0,11,0,221,3,82,13.96,30,21.2,-7.32,48.7,230,2222.9,2232.2,5021,79,13.1,8.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,62,91.6,1.02,0,0.9,0,0,0,0,0,0,1589.9,20.6,36.94,120.14,3276.7,0,0,0,0
508.764,14.28,0,8,0,221,3,82,13.4,19.5,21.2,-7.32,32.1,230,2193.1,2196.5,4982,79,8.5,8,4,4,4,4,4,4,-20,91.7,1,0,0.4,0,0,0,0,0,0,1601.2,19.9,36.11,80.66,3276.7,0,0,0,0
508.854,14.28,0,6.5,0.1,221,0,82,13.48,21.8,25.8,-7.32,35.8,230,2152.9,2185.4,4922,79,0,9,-1,-1,-1,-1,-1,-1,-26,91.1,1.01,0.4,0.2,0,0,0,0,0,0,1601.2,23.8,42.5,62.64,3276.7,0,0,0,0
508.939,14.27,0,5.3,0.3,221,3,82,17.01,23.2,25.1,-7.32,36.3,230,2232.4,2180.2,4788,80,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.3,1.02,0.3,0.2,0,0,0,0,0,0,1574.4,23.7,40.34,54.08,3276.7,0,0,0,0
