﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
650.100,14.27,16.1,0.2,0,223,3,75,29.41,18.8,19.8,-7.77,12.1,235,2016.6,2027,1950,30,0,9.6,26.9,26.9,26.9,26.9,26.9,26.9,38,100,1,0,0,0,0,0,0,0,0,896.9,19.9,13.89,13.36,3276.7,0,0,0,0
650.191,14.27,17.6,0.2,0,223,3,75,27.71,20.2,21.2,-7.78,13.1,235,2048.7,2063.7,1950,30,0,10.2,25.9,25.9,25.9,25.9,25.9,25.9,44,100,1,0,0,0,0,0,0,0,0,901.8,22.2,15.23,14.37,3276.7,0,0,0,0
650.280,14.27,20.8,0.2,0,223,3,75,24.34,24,24.3,-7.77,15.4,235,2130.2,2154.9,1952,30,0,11.1,26,26,26,26,26,26,52,100,1,0,0,0,0,0,0,0,0,901.8,25.9,17.68,16.2,3276.7,0,0,0,0
650.370,14.27,23.9,0.2,0,223,3,75,21.69,27.8,28.5,-7.78,17.7,235,2256.7,2275.5,1956,30,0,13,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0,0,0,0,0,0,908.1,30,21.11,18.81,3276.7,0,0,0,0
650.461,14.27,24.7,0.2,0,223,3,75,18.84,32.2,33.8,-7.76,20.8,235,2406.3,2440.3,1964,30,0,14.6,24.5,24.5,24.5,24.5,24.5,24.5,80,99.5,1,0,0.1,0,0,0,0,0,0,908.1,34.8,24.6,22.09,3276.7,0,0,0,0
650.552,14.27,24.7,0.2,0,223,3,75,16.91,37.5,38.4,-7.7,23.9,235,2556.4,2552.3,1993,30,0,16.8,10.7,10.7,10.7,10.7,10.7,10.7,98,98.8,1,0,0.1,0,0,0,0,0,0,916.5,40.4,27.53,25.29,3276.7,0,0,0,0
650.641,14.27,24.7,0.2,0,223,3,75,16.49,40.5,42,-7.74,26.1,235,2603.9,2611,1978,30,0,17.6,21.4,21.4,21.4,21.4,21.4,21.4,116,98.2,1,0,0.1,0,0,0,0,0,0,916.5,43.1,29.69,27.97,3276.7,0,0,0,0
650.731,14.27,24.7,0.2,0,223,3,75,16,43.5,44.9,-7.77,27.8,235,2645.3,2654.3,1970,30,0,18.5,21.4,21.4,21.4,21.4,21.4,21.4,127,97.6,1,0,0.1,0,0,0,0,0,0,927,44.3,31.45,30.12,3276.7,0,0,0,0
650.822,14.27,24.7,0.3,0,223,3,75,16.14,45.8,47,-7.74,29.4,235,2682.1,2690.6,1980,30,0,19.2,21.4,21.4,21.4,21.4,21.4,21.4,134,97.1,1,0,0.1,0,0,0,0,0,0,927,46.8,32.91,31.86,3276.7,0,0,0,0
650.910,14.27,24.3,0.4,0,223,3,75,16.24,48,48.7,-7.72,31.1,235,2716.5,2719.1,1993,31,0,19.4,21.5,21.5,21.5,21.5,21.5,21.5,142,96.6,1,0,0.1,0,0,0,0,0,0,927,48.6,34.01,33.23,3276.7,0,0,0,0
651.002,14.27,22.7,0.4,0,223,3,75,16.26,48.8,49.7,-7.72,31.7,235,2736.6,2738.4,2002,31,0,19.8,20.5,20.5,20.5,20.5,20.5,20.5,148,96.2,1,0,0.1,0,0,0,0,0,0,937.4,48.3,33.28,33.79,3276.7,0,0,0,0
651.091,14.27,11.8,0.6,0,223,3,75,16.12,45,45.2,-7.69,29.5,235,2726.4,2680.8,2003,31,0,17.8,22,22,22,22,22,22,148,95.8,1,0,0.1,0,0,0,0,0,0,937.4,40.6,27.68,31.22,3276.7,0,0,0,0
651.190,14.27,4.3,0.7,0,223,3,75,16.15,33.8,33.5,-7.66,22.2,235,2619.2,2575.1,2014,31,0,12.6,24,24,24,24,24,24,123,95.6,1,0,0.1,0,0,0,0,0,0,947.5,28.6,17.06,23.68,3276.7,0,0,0,0
651.281,14.27,0,0.6,0,223,3,75,16.33,20.2,18,-7.66,13.4,235,2503.7,2484.9,2010,31,0,9,26.5,26.5,26.5,26.5,26.5,26.5,76,100,1,0,0,0,0,0,0,0,0,947.5,16.4,10.17,15.55,3276.7,0,0,0,0
651.370,14.27,0,0.6,0,223,3,75,16.45,12,11.9,-7.67,8.2,235,2437.4,2431.2,1995,31,0,6.1,27.5,27.5,27.5,27.5,27.5,27.5,28,100,1,0,0,0,0,0,0,0,0,953.6,12,8.26,10.7,3276.7,0,0,0,0
651.470,14.27,0,0.5,0,223,3,73,16.36,11.2,11.9,-7.67,7.7,234,2383.3,2388,1994,31,0,5,26.9,26.9,26.9,26.9,26.9,26.9,8,100,1,0,0,0,0,0,0,0,0,953.6,11.9,8.22,8.95,3276.7,0,0,0,0
