﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
222.794,14.35,0,0.2,-0.7,0,3,75,52.91,47.63,12,12,8.6,234,2007.1,2011.8,2187,34,0,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,100,-0.8,-0.24,1,0,0,0,0,0,0,0,26.7,8.99,9.06,0,0,0,0
223.006,14.35,0,0.2,-0.8,0,3,75,70.52,63.92,12,12,8.4,234,2009.8,2004.9,2164,34,0,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,100,-0.8,-0.24,1,0,0,0,0,0,0,0,26.7,8.91,8.93,0,0,0,0
223.228,14.35,0,0.2,-0.8,0,3,75,96.52,86.63,12,12,8.5,234,2013.1,1998.9,2156,34,0,6.8,-11,-11,-11,-11,-11,-11,-35,100,-0.8,-0.26,1,0,0,0,0,0,0,0,26.7,8.87,8.9,0,0,0,0
223.407,14.35,0,0.2,-0.8,0,3,75,110.36,111.91,11.2,12,8.3,234,2013.9,1994.9,2141,34,0,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,25.6,8.82,8.86,0,0,0,0
223.615,14.35,0,0.2,-0.7,0,3,75,122.46,133.21,11.2,12,8.2,234,2017,1991.7,2133,33,0,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,100,-0.7,-0.27,1,0,0,0,0,0,0,0,25.6,8.77,8.8,0,0,0,0
223.828,14.35,0,0.2,-0.7,0,3,75,136.66,155.58,11.2,12,8.2,234,2018.6,1989.1,2119,33,0,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,100,-0.7,-0.28,1,0,0,0,0,0,0,0,25.2,8.71,8.76,0,0,0,0
224.051,14.35,0,0.2,-0.7,0,3,75,158.36,177.09,11.2,11.9,8.1,234,2021.8,1986.7,2112,33,0,6.6,-12,-12,-12,-12,-12,-12,-35,100,-0.7,-0.28,1,0,0,0,0,0,0,0,25.2,8.66,8.71,0,0,0,0
224.229,14.35,0,0.2,-0.7,0,3,75,169.86,194.23,11.2,11.9,8.1,234,2024,1984.3,2100,33,0,6.6,-12,-12,-12,-12,-12,-12,-35,100,-0.7,-0.28,1,0,0,0,0,0,0,0,25.2,8.63,8.66,0,0,0,0
224.434,14.35,0,0.2,-0.7,0,3,75,189.44,204.8,12,11.9,8.1,234,2026.8,1982.4,2090,32,0,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,-0.7,-0.28,1,0,0,0,0,0,0,0,25.2,8.58,8.62,0,0,0,0
224.655,14.35,0,0.2,-0.7,0,3,75,205.75,214.27,12,11.9,8.1,234,2027.8,1980.3,2080,32,0,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,-0.7,-0.28,1,0,0,0,0,0,0,0,25.2,8.54,8.58,0,0,0,0
224.878,14.35,0,0.2,-0.8,0,3,75,210.65,221.36,12,11.9,8.1,234,2029.8,1978.3,2070,32,0,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,25.2,8.51,8.54,0,0,0,0
225.053,14.35,0,0.2,-0.8,0,3,75,222.07,226.36,11.2,11.9,7.9,234,2031.9,1976.1,2057,32,0,6.5,-13,-13,-13,-13,-13,-13,-35,100,-0.8,-0.28,1,0,0,0,0,0,0,0,24.4,8.44,8.49,0,0,0,0
225.257,14.35,0,0.2,-0.8,0,3,75,226.97,228.94,11.2,11.9,7.8,234,2034.2,1974.4,2049,32,0,6.3,-13,-13,-13,-13,-13,-13,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.4,8.4,8.45,0,0,0,0
225.478,14.35,0,0.2,-0.8,0,3,75,230.23,230.69,11.2,11.9,7.8,234,2035.3,1972.4,2041,32,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.4,8.37,8.4,0,0,0,0
225.678,14.35,0,0.2,-0.8,0,3,75,233.49,232.47,11.2,11.9,7.8,234,2037.2,1970.4,2031,32,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.4,8.33,8.37,0,0,0,0
225.874,14.35,0,0.2,-0.8,0,3,75,235.12,233.37,12,11.9,7.8,234,2039.5,1968.5,2025,32,0,6.3,-14,-14,-14,-14,-14,-14,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.4,8.3,8.33,0,0,0,0
226.080,14.35,0,0.2,-0.8,0,3,75,235.12,234.28,12,11.9,7.8,234,2040.4,1966.9,2018,32,0,6.3,-14,-14,-14,-14,-14,-14,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.1,8.27,8.3,0,0,0,0
226.303,14.35,0,0.2,-0.8,0,3,75,235.12,234.28,11.2,11.9,7.7,234,2041.9,1965,2005,31,0,6.2,-14,-14,-14,-14,-14,-14,-35,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.1,8.23,8.27,0,0,0,0
226.527,14.35,0,0.2,-0.8,0,3,75,235.12,234.28,11.2,11.9,7.7,234,2044,1963.1,1994,31,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,-0.8,-0.27,1,0,0,0,0,0,0,0,24.1,8.18,8.22,0,0,0,0
226.700,14.35,3.5,0.2,-0.8,0,3,75,235.12,235.2,12,11.9,7.7,234,2045.1,1961.2,1984,31,0,6.2,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-34,100,-0.8,-0.26,1,0,0,0,0,0,0,0,24.1,8.13,8.18,0,0,0,0
227.011,14.35,71.8,0.1,-0.8,0,3,75,220.44,235.2,36.8,39.4,23.5,234,1964,2231.8,2013,30,0,15.6,9.9,9.9,9.9,9.9,9.9,9.9,10,100,-0.6,6.16,1.2,5.7,0,0,0,0,0,0,241.4,80.13,50.5,0,0,0,0
227.219,14.35,95.3,0.1,-0.1,11.9,3,77,15.25,18.31,81,166.8,53.7,234,2673.1,2692.3,2054,31,0,101.6,12,12,12,12,12,12,252,100,0.5,11.32,1.85,11.9,0,0,0,0,0,0,301.8,111.47,111.67,0,0,0,0
227.430,14.35,100,1.2,1,11.7,3,77,15.47,15.08,86.2,157.8,58.8,234,2849.3,2856.1,2091,32,0.7,99.8,10.5,10.5,10.5,10.5,10.5,10.5,280,100,1.8,9.69,1.87,11.5,0,0,0,0,0,0,301.8,110.88,115.37,0,0,0,0
227.656,14.35,100,2.6,2.5,11.3,3,75,15.09,14.75,93.8,154.5,65.5,234,2860.1,2869.7,2164,34,3.3,99.9,9,9,9,9,9,9,300,100,3.2,7.63,1.84,10.9,0,0,0,0,0,0,301.8,114.84,117.74,0,0,0,0
227.831,14.35,100,4.6,4.4,11.2,3,75,14.85,14.7,101.2,161,73.8,234,2853.8,2852.9,2242,35,8.4,99.9,8,8,8,8,8,8,322,100,5.1,6.5,1.85,11.7,0,0,0,0,0,0,301.7,127.4,127.04,0,0,0,0
228.189,14.35,100,6.4,6.2,12.5,3,75,14.42,14.7,116.2,171.8,87.1,234,2840.6,2837.5,2314,35,6.1,100,6,6,6,6,6,6,369,100,7.7,4.88,1.94,12.8,0,0,0,0,0,0,301.8,137.9,139.84,0,0,0,0
228.346,14.35,100,11.2,11.1,13.1,3,75,14.37,14.7,150.8,171.8,121.3,234,2816,2799.5,2512,39,1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,491,94.4,11.6,1.51,1.98,13.1,0,0,0,0,0,0,301.8,149.01,150.38,0,0,0,0
228.556,14.35,100,12.3,12.1,13.2,3,75,14.78,14.66,156.8,171.8,131.4,234,2809.7,2779.7,2586,40,4.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,519,90.3,12.5,0.7,2,13.3,0,0,0,0,0,0,301.7,157.34,158.33,0,0,0,0
228.782,14.35,100,12.7,12.6,13.4,3,75,14.38,14.36,159,171.8,139.4,234,2776.9,2754.1,2730,42,4.6,99.9,5,5,5,5,5,5,534,87.3,12.7,0.72,2.01,13.5,0,0,0,0,0,0,301.8,163.77,164.89,0,0,0,0
228.959,14.35,100,12.7,12.6,13.8,3,73,14.12,14.01,157.5,171.8,145,234,2734.4,2724.8,2876,44,5.9,99.9,6,6,6,6,6,6,530,87.8,12.7,1.09,2.05,13.9,0,0,-3,0,0,0,301.8,171.35,172.84,0,0,0,0
229.166,14.35,100,12.9,12.8,14,3,73,13.86,13.89,158.2,171.8,152.1,234,2709.3,2702.4,2987,45,5.5,99.9,5.9,5.9,3,5.9,5.9,5.9,532,85.7,12.8,1.2,2.07,14.1,0,0,-3,0,0,0,301.7,180.35,182.42,0,0,0,0
229.380,14.35,100,12.9,12.8,14.3,3,73,13.75,13.81,158.2,172.1,158.2,234,2680.5,2668.8,3092,48,4.9,99.9,5.9,5.9,3,5.9,5.9,5.9,528,85.7,12.9,1.55,2.11,14.6,0,0,-2.7,0,0,0,301.7,189.07,191.84,0,0,0,0
229.608,14.35,100,13.1,13.1,14.8,3,72,13.8,13.76,158.2,172.7,165.4,234,2613.2,2594.1,3254,50,4.5,99.9,5.9,5.9,3.3,5.9,5.9,5.9,517,85.5,13.2,1.66,2.14,15,0,0,-2.7,0,0,0,301.8,195.83,196.97,0,0,0,0
229.782,14.35,100,13.6,13.5,15.2,3,72,13.61,13.68,160.5,173.3,174.8,234,2530.3,2525.4,3370,52,3.7,99.9,5.5,5.5,3.2,5.5,5.5,5.5,524,84.7,13.6,1.62,2.18,15.3,0,0,-2.3,0,0,0,301.8,204.31,204.7,0,0,0,0
229.988,14.35,100,13.8,13.7,15.2,3,72,13.52,13.64,162.8,173.7,182.6,234,2484.1,2475.8,3476,53,3,99.9,5.4,5.4,3.2,5.4,5.4,5.4,538,83.5,13.8,1.24,2.19,15.1,0,0,-1.9,0,0,0,301.8,213.4,214.21,0,0,0,0
230.207,14.35,100,13.8,13.8,15,3,72,13.39,13.58,165,174.3,192.4,232,2473.7,2465.7,3634,55,1.7,99.9,5.8,5.8,4.1,5.8,5.8,5.8,547,81.2,13.8,1.1,2.18,14.9,0,0,-1.9,0,0,0,301.7,221.74,223.13,0,0,0,0
230.429,14.35,100,13.6,13.7,14.9,3,72,13.34,13.5,165.8,174.9,200.3,232,2465,2465.7,3754,58,0.2,99.9,5.9,5.9,4.5,5.9,5.9,5.9,542,82.3,13.6,1.21,2.19,14.8,0,0,-1.5,0,0,0,301.7,229.55,232.22,0,0,0,0
230.607,14.35,100,13.4,13.5,14.8,3,72,13.34,13.42,165,175.4,206.7,232,2454.3,2465.7,3883,60,-0.8,99.9,5.9,5.9,4.5,5.9,5.9,5.9,531,79.4,13.4,1.41,2.19,14.8,0,0,-1.2,0,0,0,301.8,237.4,241.23,0,0,0,0
230.814,14.35,100,13.2,13.2,14.7,3,70,13.29,13.36,164.2,175.9,211,232,2479.1,2465.7,3986,62,-1.3,99.9,5.9,5.9,4.8,5.9,5.9,5.9,522,79.2,13.1,1.67,2.2,14.7,0,0,-1.2,0,0,0,301.8,245.36,251,0,0,0,0
231.034,14.35,100,12.9,13,14.6,3,70,13.29,13.28,162.8,175.7,215.2,232,2467.2,2465.7,4093,63,-1.3,99.9,5.9,5.9,5.2,5.9,5.9,5.9,512,79.7,12.9,1.74,2.2,14.6,0,0,-0.8,0,0,0,301.8,251.44,259.03,0,0,0,0
231.257,14.35,100,12.7,12.8,14.5,3,70,13.21,13.21,162,175.2,220,232,2456.1,2465.7,4217,65,-1,99.9,5.9,5.9,5.2,5.9,5.9,5.9,508,79.9,12.7,1.75,2.2,14.5,0,0,-0.4,0,0,0,301.8,257.33,266.43,0,0,0,0
231.427,14.35,100,12.7,12.7,14.5,3,68,13.19,13.13,160.5,174.8,225.3,232,2453.5,2465.7,4351,67,0.6,99.9,5.9,5.9,5.6,5.9,5.9,5.9,504,80,12.6,1.74,2.2,14.5,0,0,-0.4,0,0,0,301.8,263.86,274.03,0,0,0,0
231.633,14.35,100,12.7,12.6,14.5,3,68,13.14,13.08,160.5,174.4,229.2,232,2469.5,2465.7,4424,68,1.4,99.9,5.9,5.9,5.9,5.9,5.9,5.9,502,79.9,12.6,1.77,2.21,14.5,0,0,0,0,0,0,301.7,269.44,280.25,0,0,0,0
231.853,14.35,100,12.6,12.5,14.5,3,68,13.1,13.01,159.8,173.9,234.1,232,2455.4,2465.7,4544,70,2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,507,80,12.5,1.86,2.21,14.5,0,0,0,0,0,0,301.7,276,288.05,0,0,0,0
232.082,14.35,100,12.6,12.5,14.5,3,68,12.99,12.97,158.2,173.4,238.1,230,2462.2,2465.7,4657,71,2.9,99.9,7,7,7,7,7,7,506,81.5,12.4,1.93,2.22,14.5,0,0,0,0,0,0,301.7,281.24,294.84,0,0,0,0
232.253,14.35,100,12.7,12.6,14.5,3,68,12.94,12.95,158.2,173,244.4,230,2458.3,2465.7,4762,73,3.2,99.9,7,7,7,7,7,7,506,82.7,12.7,1.8,2.22,14.6,0,0,0,0,0,0,301.7,287.4,301.36,0,0,0,0
232.457,14.35,100,12.8,12.8,14.6,3,68,12.92,12.93,159,172.6,249.8,230,2447.4,2465.7,4858,75,3.1,99.9,7,7,7,7,7,7,510,83.2,13,1.56,2.23,14.6,0,0,0,0,0,0,301.8,293.8,304.17,0,0,0,0
232.684,14.35,100,13.3,13,14.6,3,68,12.89,12.92,159.8,172.2,256.4,230,2467.3,2465.7,4958,76,2.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,83.4,13.2,1.34,2.23,14.7,0,0,0,0,0,0,301.7,298.53,306.2,0,0,0,0
233.029,14.35,100,13.5,13.4,14.6,3,68,12.89,12.88,161.2,171.4,264.9,230,2446.7,2465.7,5078,78,2.7,99.9,7,7,7,7,7,7,516,83.7,13.4,1.15,2.23,14.6,0,0,0,0,0,0,301.7,303.18,308.94,0,0,0,0
233.207,14.35,100,13.5,13.4,14.5,3,68,12.79,12.79,160.5,169.6,272.9,230,2463.1,2465.7,5239,81,2.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,511,83.9,13.5,0.97,2.23,14.5,0,0,0,0,0,0,302,310.01,313.94,0,0,0,0
233.386,14.35,100,13.6,13.4,14.5,3,68,12.79,12.75,159.8,168.8,276.3,230,2463,2465.7,5353,82,2.5,99.9,7.3,7.3,7.3,7.3,7.3,7.3,504,83.8,13.4,0.94,2.23,14.4,0,0,0,0,0,0,302,314.36,317.35,0,0,0,0
233.590,14.35,100,13.4,13.3,14.4,3,68,12.67,12.7,159,167.9,278.7,230,2473,2465.7,5416,84,2.4,99.9,8.3,8.3,8.3,8.3,8.3,8.3,503,83.8,13.2,1.07,2.23,14.4,0,0,0,0,0,0,301.8,318.68,321.24,0,0,0,0
233.809,14.35,100,13.2,13.2,14.3,3,68,12.63,12.66,157.5,166.9,281.4,230,2470.1,2465.7,5538,85,2.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,498,83.7,13,1.17,2.22,14.3,0,0,0,0,0,0,301.8,322.7,325.24,0,0,0,0
234.035,14.35,100,13,13,14.3,3,68,12.6,12.58,156,166,283.5,230,2476.2,2465.7,5622,86,2.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,494,83.5,12.9,1.2,2.22,14.2,0,0,0,0,0,0,302,326.13,328.6,0,0,0,0
234.204,14.35,100,12.9,12.8,14.2,3,68,12.49,12.5,154.5,165.1,286.5,230,2475.1,2465.7,5710,88,2.3,99.9,9,9,9,9,9,9,490,83.3,12.7,1.31,2.22,14.1,0,0,0,0,0,0,302,329.9,332.37,0,0,0,0
234.412,14.35,100,12.6,12.6,14.1,3,68,12.4,12.43,153.8,164.4,288.1,230,2455.3,2465.7,5808,89,1.8,99.9,9,9,9,9,9,9,484,83.3,12.5,1.54,2.21,14.1,0,0,0,0,0,0,301.8,334.16,336.89,0,0,0,0
234.631,14.35,96.1,12.5,12.4,14,3,68,12.36,12.37,152.2,163.6,289.2,230,2475.7,2465.7,5916,91,1.9,99.9,9,9,9,9,9,9,472,83.2,12.3,1.5,2.21,14,0,0,0,0,0,0,302,336.58,339.86,0,0,0,0
234.852,14.35,0,10.9,10.6,4.9,3,68,12.61,12.36,140.2,88.8,270.7,230,2587.1,2532.8,5924,93,4.2,69.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,366,71.3,2.3,-12.33,1.77,0,0,0,0,0,0,0,237.4,138.87,260.74,0,0,0,0
235.025,14.35,0,11.2,0.1,0,3,68,13.76,13.21,24,21.5,45.9,230,2284.1,2178.8,5960,92,7.6,8.5,12,12,12,12,12,12,20,70.9,-0.6,-8.8,1.05,0,0,0,0,0,0,0,95.7,43.77,108.72,0,0,0,0
235.231,14.35,0,6.5,-1.3,0,3,68,13.45,14.03,22.5,26.4,44,230,2165.3,2191.4,5820,92,0,10.4,1,1,1,1,1,1,-28,83.2,-1.3,-4.68,1.01,0,0,0,0,0,0,0,113,53.67,66.16,0,0,0,0
235.457,14.35,0,3.7,-1.1,0,3,68,34.62,25.4,26.2,26.4,50.5,230,2198.8,2177.6,5886,92,0,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,82.7,-0.9,-2.97,1.01,0,0,0,0,0,0,0,112,53.65,57.67,0,0,0,0
235.677,14.35,0,2.2,-0.6,0,3,68,60.38,80.49,27,26.4,51.4,230,2221,2176.3,5860,91,0,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,82.9,-0.6,-2.07,1.01,0,0,0,0,0,0,0,110.4,53.44,54.73,0,0,0,0
235.847,14.35,0,1.6,-0.5,0,3,68,92.47,159.71,26.2,26.4,50.7,230,2236.8,2176.3,5832,91,0,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,83.2,-0.5,-1.54,1.01,0,0,0,0,0,0,0,108.6,53.16,53.69,0,0,0,0
236.057,14.35,0,1.3,-0.5,0,3,68,103.95,202.73,26.2,26.4,49.7,230,2248.5,2176.3,5808,91,0,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,83.5,-0.4,-1.24,1,0,0,0,0,0,0,0,107.8,52.82,53.24,0,0,0,0
236.261,14.35,0,1.1,-0.5,0,3,68,133.32,225.51,26.2,26.4,49.4,230,2261.2,2176.3,5786,90,0,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,83.7,-0.5,-1.06,1,0,0,0,0,0,0,0,107.8,52.67,52.94,0,0,0,0
236.465,14.35,0,0.9,-0.5,0,3,68,157.53,232.47,26.2,26.4,49.5,230,2273.6,2176.3,5750,89,0,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,84,-0.5,-0.96,1,0,0,0,0,0,0,0,107.8,52.42,52.7,0,0,0,0
236.672,14.35,0,0.9,-0.5,0,3,68,184.54,234.28,26.2,26.4,49,230,2284.3,2176.3,5718,89,0,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,84.2,-0.5,-0.91,1,0,0,0,0,0,0,0,107,52.07,52.41,0,0,0,0
