﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
451.632,14.24,16.9,0.2,0,230,3,72,14.34,27,27.8,-7.89,16.8,230,2269.8,2274.8,1914,30,1.4,12.3,22.7,22.7,22.7,22.7,22.7,22.7,69,98,1,0,0,0,0,0,0,0,0,1122.1,27.2,18.43,18.41,3276.7,0,0,0,0
451.722,14.24,16.9,0.2,0,230,3,72,14.36,27,28.1,-7.88,16.8,230,2282,2284.1,1916,30,1.3,12.4,23.4,23.4,23.4,23.4,23.4,23.4,69,97.8,1,0,0,0,0,0,0,0,0,1122.1,27.3,18.62,18.63,3276.7,0,0,0,0
451.965,14.24,16.9,0.2,0,230,3,72,14.36,27,28.2,-7.86,17.1,230,2282.1,2290.8,1926,30,0.9,12.5,23.5,23.5,23.5,23.5,23.5,23.5,70,97.6,1,0,0,0,0,0,0,0,0,1123.5,27.7,18.89,18.92,3276.7,0,0,0,0
452.203,14.24,16.9,0.2,0,230,3,72,14.41,27.8,28.7,-7.85,17.4,230,2309.7,2307,1931,30,0.3,12.5,24,24,24,24,24,24,72,97.1,1,0,0,0,0,0,0,0,0,1125.1,27.9,17.91,19.02,3276.7,0,0,0,0
452.441,14.24,14.5,0.2,0,230,3,72,14.38,22.5,23.4,-7.83,14.4,230,2280.3,2255.4,1940,30,-0.6,10.3,25.1,25.1,25.1,25.1,25.1,25.1,60,96.8,1,0,0,0,0,0,0,0,0,1127.7,20.9,13.47,14.91,3276.7,0,0,0,0
452.687,14.24,13.7,0.2,0,230,3,72,14.48,19.5,19.7,-7.81,12.4,230,2148.9,2132,1946,30,0,9,19.5,19.5,19.5,19.5,19.5,19.5,42,96.7,1,0,0,0,0,0,0,0,0,1126.8,19.6,13.21,13.39,3276.7,0,0,0,0
452.821,14.24,13.7,0.2,0,230,3,72,14.55,19.5,19.7,-7.79,12.3,230,2066.1,2071,1952,30,3.1,9.2,21.5,21.5,21.5,21.5,21.5,21.5,38,96.7,1,0,0,0,0,0,0,0,0,1125.7,20.1,14.26,13.56,3276.7,0,0,0,0
452.915,14.24,14.9,0.2,0,230,3,72,14.57,18.8,19.2,-7.79,12.1,230,2055.4,2063.5,1957,30,3.3,9.3,21.9,21.9,21.9,21.9,21.9,21.9,40,97.3,1,0,0,0,0,0,0,0,0,1125.7,19.2,13.19,13.34,3276.7,0,0,0,0
453.001,14.24,14.9,0.2,0,230,3,72,14.6,18.8,19.7,-7.77,12.1,230,2056.1,2053.1,1959,30,3.6,9.2,23.2,23.2,23.2,23.2,23.2,23.2,38,96.4,1,0,0,0,0,0,0,0,0,1124.6,19.2,13.49,13.44,3276.7,0,0,0,0
453.121,14.24,14.9,0.2,0,230,3,72,14.62,19.5,20.3,-7.77,12.3,230,2045,2046.8,1962,30,4,9.4,23,23,23,23,23,23,39,95.9,1,0,0,0,0,0,0,0,0,1124.6,19.7,13.91,13.81,3276.7,0,0,0,0
453.222,14.24,15.3,0.2,0,230,3,72,14.61,19.5,20.9,-7.77,12.7,230,2042.6,2054.2,1964,30,1.8,9.7,23.3,23.3,23.3,23.3,23.3,23.3,41,95.9,1,0,0,0,0,0,0,0,0,1123.5,20.4,14.33,14.16,3276.7,0,0,0,0
453.322,14.24,15.7,0.2,0,230,3,72,14.6,21,21.3,-7.76,13.3,230,2069.5,2069.5,1968,30,1.4,9.9,23.3,23.3,23.3,23.3,23.3,23.3,44,95.9,1,0,0,0,0,0,0,0,0,1123.5,21.7,14.74,14.56,3276.7,0,0,0,0
453.423,14.24,15.7,0.2,0,230,3,72,14.59,21.8,22,-7.75,13.8,230,2088.9,2091.2,1971,30,1.7,10.3,23.5,23.5,23.5,23.5,23.5,23.5,48,95.9,1,0,0,0,0,0,0,0,0,1123.2,21.8,15.17,14.99,3276.7,0,0,0,0
453.513,14.24,15.7,0.2,0,230,3,72,14.6,21.8,22.6,-7.74,14,230,2106,2110.9,1976,30,3.1,10.4,24,24,24,24,24,24,49,95.9,1,0,0,0,0,0,0,0,0,1123.2,22.5,15.51,15.35,3276.7,0,0,0,0
453.614,14.24,15.7,0.2,0,230,3,72,14.55,21.8,23,-7.73,14.3,230,2116.3,2123.9,1980,30,2.3,10.5,23.9,23.9,23.9,23.9,23.9,23.9,52,95.9,1,0,0,0,0,0,0,0,0,1123.5,22.4,15.83,15.73,3276.7,0,0,0,0
453.703,14.24,15.7,0.2,0,230,3,72,14.38,21.8,23.4,-7.72,14.3,230,2131.9,2137.6,1986,31,-0.2,10.8,24.1,24.1,24.1,24.1,24.1,24.1,52,95.9,1,0,0,0,0,0,0,0,0,1123.5,22.6,16.08,16.02,3276.7,0,0,0,0
453.802,14.24,15.7,0.2,0,230,3,72,14.24,22.5,23.6,-7.71,14.6,230,2147.8,2146.9,1995,31,-0.9,10.8,24.5,24.5,24.5,24.5,24.5,24.5,52,95.9,1,0,0,0,0,0,0,0,0,1124.1,22.9,16.26,16.26,3276.7,0,0,0,0
453.893,14.24,15.7,0.2,0,230,3,72,14.19,22.5,23.9,-7.7,14.8,230,2152.5,2154.1,1994,31,-1.4,10.9,24.7,24.7,24.7,24.7,24.7,24.7,54,95.9,1,0,0,0,0,0,0,0,0,1124.1,23,16.46,16.45,3276.7,0,0,0,0
453.991,14.24,15.7,0.2,0,230,3,72,14.27,22.5,24.1,-7.69,14.9,230,2155.3,2162,2000,31,-1.5,11,24.6,24.6,24.6,24.6,24.6,24.6,54,95.9,1,0,0,0,0,0,0,0,0,1124.6,23.4,16.69,16.67,3276.7,0,0,0,0
454.082,14.24,15.7,0.2,0,230,3,72,14.24,23.2,24.3,-7.68,15.2,230,2166.3,2172.2,2008,31,-2.1,11.1,25.5,25.5,25.5,25.5,25.5,25.5,56,95.8,1,0,0,0,0,0,0,0,0,1124.6,23.6,16.9,16.88,3276.7,0,0,0,0
454.194,14.24,16.1,0.2,0,230,3,72,14.23,23.2,24.7,-7.67,15.3,230,2187.8,2183,2010,31,-2.7,11.3,25.5,25.5,25.5,25.5,25.5,25.5,56,95.8,1,0,0,0,0,0,0,0,0,1125.5,23.9,17.21,17.14,3276.7,0,0,0,0
454.442,14.24,34.9,0.1,0,230,3,72,14.43,33.8,36,-7.65,22.3,230,2372.2,2468.4,2036,31,-2.7,15.3,22.9,22.9,22.9,22.9,22.9,22.9,72,94.3,1,0,0.1,0,0,0,0,0,0,1126.8,47.3,36.58,26.48,3276.7,0,0,0,0
454.532,14.24,49,-0.2,2.1,230,3,72,14.41,69.8,70.5,-7.63,46.1,230,2685.2,2787.1,2074,32,-0.2,41.9,1.7,1.7,1.7,1.7,1.7,1.7,120,93.7,1.15,5,2.2,0,0,0,0,0,0,1133.1,78.2,73.68,48.39,3276.7,0,0,0,0
454.621,14.24,60,0,6.7,230,3,72,14.17,75.8,148.3,-7.7,50.5,230,2888.7,2862.2,2052,32,-4.2,75.6,12.5,12.5,12.5,12.5,12.5,12.5,210,100,1.43,8.1,7,0,0,0,0,0,0,1133.1,81.5,105.44,84.32,3276.7,0,0,0,0
454.712,14.24,73.7,0.2,9.2,230,3,72,14.6,80.2,155.9,-7.7,54.1,230,2890.5,2878.9,2084,32,-2.4,101.6,11,11,11,11,11,11,238,100,1.64,10.3,12.1,0,0,0,0,0,0,1133.1,81.3,112.29,103.37,3276.7,0,0,0,0
454.803,14.24,91.4,0.7,11.3,230,3,72,15.76,84,161.3,-7.63,57.4,230,2877.3,2879.5,2109,32,4.6,101,10,10,10,10,10,10,256,100,1.79,11.5,16,0,0,0,0,0,0,1144.4,85.4,112.34,112.74,3276.7,0,0,0,0
454.892,14.24,100,1.2,11.7,230,3,72,15.11,85.5,157.4,-7.64,59.1,230,2873.9,2877.3,2118,33,5.3,99.8,10.5,10.5,10.5,10.5,10.5,10.5,278,100,1.85,11.7,16.9,0,0,0,0,0,0,1144.4,87.6,111.38,115.52,3276.7,0,0,0,0
454.981,14.24,100,1.8,11.6,230,3,72,15.01,88.5,154.8,-7.58,61.7,230,2885.5,2872.6,2158,33,7.4,99.8,10,10,10,10,10,10,285,100,1.87,11.6,16.9,0,0,0,0,0,0,1153.8,90.5,112.26,116.5,3276.7,0,0,0,0
455.082,14.24,100,2.5,11.6,230,3,72,14.98,91.5,154,-7.55,64.6,230,2887.6,2865.4,2184,34,9.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,292,100,1.88,11.6,17,0,0,0,0,0,0,1153.8,93.1,113.93,117.89,3276.7,0,0,0,0
455.172,14.24,100,3.3,11.3,230,3,72,14.71,93.8,154.8,-7.51,67.5,230,2876.2,2858.4,2218,34,10.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,301,100,1.87,11.2,17.2,0,0,0,0,0,0,1164.9,95,116.92,119.89,3276.7,0,0,0,0
455.261,14.24,100,4.1,11.2,230,3,72,14.78,97.5,157.1,-7.48,71.1,230,2862.3,2851.5,2254,35,12.5,99.9,9,9,9,9,9,9,310,100,1.86,11.3,16.9,0,0,0,0,0,0,1164.9,100.6,121.46,123.12,3276.7,0,0,0,0
455.356,14.24,100,4.9,11.5,230,3,72,14.77,104.2,161.3,-7.46,77.1,230,2830.1,2843.8,2286,35,13.8,99.9,8,8,8,8,8,8,331,100,1.87,11.8,16.6,0,0,0,0,0,0,1176.1,108.7,127.77,128.04,3276.7,0,0,0,0
455.441,14.24,100,6.1,12.3,230,3,72,14.56,113.2,168.2,-7.44,85.3,230,2835.6,2836.3,2325,36,12.5,99.9,7,7,7,7,7,7,356,100,1.91,12.6,16.8,0,0,0,0,0,0,1176.1,117,135.28,134.65,3276.7,0,0,0,0
455.534,14.24,100,7.3,12.8,230,3,72,14.49,122.2,171.8,-7.43,93.3,230,2829.5,2826.2,2370,37,11.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,388,100,1.95,12.9,15.3,0,0,0,0,0,0,1189.6,127.3,138.78,140.15,3276.7,0,0,0,0
455.631,14.24,100,8.7,12.9,230,3,72,14.33,132.8,171.8,-7.42,103.4,230,2828.8,2817.4,2406,37,10.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,100,1.97,13,13.1,0,0,0,0,0,0,1189.6,139.1,142.24,144.28,3276.7,0,0,0,0
455.722,14.24,100,10.5,13,230,3,72,14.29,145.5,171.8,-7.41,115.6,230,2813.6,2807.2,2456,38,8.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,454,97.5,1.98,13,10.9,0,0,0,0,0,0,1189.6,151.2,145.62,147.49,3276.7,0,0,0,0
455.822,14.24,100,11.6,13.1,230,3,72,14.33,153.8,171.8,-7.4,124.9,230,2815.3,2796,2512,39,7.7,99.9,5,5,5,5,5,5,496,93.8,1.99,13.1,9.1,0,0,0,0,0,0,1208.1,157.3,149.42,151.01,3276.7,0,0,0,0
456.047,14.24,100,12.4,13.1,230,3,72,14.49,159,171.8,-7.39,132.2,230,2798.3,2783.9,2566,40,10.9,99.9,4.5,4.5,4.5,4.5,4.5,1.5,513,89.1,2,13.2,7.9,0,0,0,0,0,-3,1229.7,162.1,155.23,156.49,3276.7,0,0,0,0
456.284,14.24,100,13.1,13.3,230,3,72,14.23,162.8,171.8,-7.35,142.2,230,2777.3,2753.4,2728,42,10.9,99.9,4.9,2,4.9,4.9,4.9,2,537,83.6,2.02,13.5,7.7,0,-3,0,-3,-3,-3,1251.9,162.3,164.65,165.81,3276.7,0,0,0,0
456.524,14.24,100,13.2,13.7,230,3,72,13.99,161.2,171.8,-7.33,148.8,230,2739,2724.8,2871,44,11.7,99.9,5.4,2.5,5.4,2.5,2.5,2.8,536,83.5,2.05,13.9,8.6,0,-2.7,0,-3,-3,-2.7,1274.4,162.6,173.56,175.48,3276.7,0,0,0,0
456.769,14.24,100,13.4,13.9,230,3,72,13.7,162.8,171.8,-7.32,158.2,230,2705.6,2693.5,2997,47,10.3,99.9,5.2,2.8,5.2,2.8,2.8,3.2,542,81.5,2.08,14.2,9.5,0,-2.7,0,-2.7,-2.7,-2.3,1296.3,163.3,183.08,185.36,3276.7,0,0,0,0
456.921,14.24,96.1,13.8,14.5,230,3,72,13.74,163.5,172.4,-7.32,167.2,230,2641.8,2627.4,3191,48,9.5,99.9,5.1,3.2,5.1,2.8,2.8,3.2,530,82,2.12,14.7,10.9,0,-2.3,0,-2.3,-2.3,-1.9,1318.1,164.3,192.59,194.61,3276.7,0,0,0,0
457.013,14.24,92.9,14.2,14.8,230,3,72,13.71,164.2,172.8,-7.32,173.2,230,2588.3,2581.3,3284,50,9.2,99.9,5.1,3.2,5.1,3.2,3.2,3.6,526,82,2.14,14.9,11.4,0,-2.3,0,-2.3,-2.3,-1.9,1340.1,164.8,195.79,197.17,3276.7,0,0,0,0
457.112,14.24,92.5,14.4,15.1,230,3,72,13.66,165,173.1,-7.32,177,230,2560.5,2558,3318,51,8.9,99.9,5.1,3.6,5.1,3.2,3.2,3.6,530,81.9,2.16,15.2,11.9,0,-1.9,0,-2.3,-2.3,-1.9,1340.1,165.8,200.09,200.89,3276.7,0,0,0,0
457.216,14.24,91,14.7,15.3,230,3,72,13.65,166.5,173.3,-7.32,182,230,2536.8,2520.7,3390,52,8.8,99.9,4.6,3.1,4.6,2.7,3.1,3.1,535,81,2.18,15.4,12.1,0,-1.9,0,-2.3,-1.9,-1.5,1361.8,168.2,204.38,204.98,3276.7,0,0,0,0
457.314,14.24,89.8,15,15.3,230,3,72,13.57,169.5,173.6,-7.32,188.5,230,2487.7,2492.3,3458,53,8.4,99.9,4.6,3.1,4.6,3.1,3.1,3.5,550,79.4,2.19,15.3,11.5,0,-1.9,0,-1.9,-1.9,-1.5,1361.8,170.3,208.97,209.32,3276.7,0,0,0,0
457.413,14.25,88.2,15.2,15.2,230,3,72,13.49,170.2,173.9,-7.32,193.6,230,2470.9,2467.4,3514,54,7.7,99.9,4.4,3.5,4.4,3.1,3.1,3.5,556,78.1,2.2,15.2,10.9,0,-1.5,0,-1.9,-1.9,-1.5,1383.4,171.8,213.28,213.87,3276.7,0,0,0,0
457.515,14.25,87.1,15.2,15.1,230,3,72,13.47,171.8,174.2,-7.32,198.7,230,2469.5,2465.7,3604,55,7.1,99.9,4.6,4,4.6,3.6,3.6,4,564,76.7,2.2,15.1,11.1,0,-1.5,0,-1.9,-1.5,-1.2,1383.4,172.3,217.63,218.48,3276.7,0,0,0,0
457.613,14.25,86.7,15,15,230,3,72,13.39,172.5,174.4,-7.32,202.8,230,2472.3,2465.7,3670,56,6.3,99.9,4.7,4,4.7,4,4,4.3,566,76.4,2.19,15,11.6,0,-1.5,0,-1.5,-1.5,-1.2,1404.1,172.8,222.07,223.13,3276.7,0,0,0,0
457.713,14.24,85.9,14.9,14.9,230,3,72,13.28,172.5,174.7,-7.32,207.1,230,2481.8,2465.7,3695,57,5,99.9,4.7,4.3,4.7,4,4,4.3,562,76.6,2.19,14.9,12.2,0,-1.2,0,-1.5,-1.5,-1.2,1404.1,173,226.45,227.94,3276.7,0,0,0,0
457.801,14.24,85.1,14.8,14.9,230,3,72,13.23,172.5,175,-7.32,210.3,230,2476.2,2465.7,3772,58,3.9,99.9,4.8,4.3,4.8,4,4,4.3,559,76.8,2.19,14.9,12.9,0,-1.2,0,-1.5,-1.2,-1.2,1423.2,172.8,230.24,232.7,3276.7,0,0,0,0
457.891,14.24,85.1,14.8,14.9,230,3,72,13.31,172.5,175.2,-7.32,213.1,230,2482,2465.7,3844,59,3.5,99.9,4.8,4.3,4.8,4.3,4.3,4.7,556,77,2.2,14.9,13.4,0,-1.2,0,-1.2,-1.2,-0.8,1423.2,172.9,233.63,236.43,3276.7,0,0,0,0
458.122,14.24,84.7,14.8,14.8,230,3,72,13.29,172.5,175.5,-7.32,216.3,230,2458.9,2465.7,3887,60,3,99.9,4.8,4.3,4.8,4.3,4.3,4.7,550,77.3,2.2,14.8,14.6,0,-0.8,0,-1.2,-0.8,-0.8,1441.6,173.5,243.32,247.68,3276.7,0,0,0,0
458.225,14.25,82,14.8,14.8,230,3,72,13.31,173.2,176,-7.32,225.2,230,2460.4,2465.7,4016,62,2.2,99.9,4.4,4.2,4.4,4.2,4.2,4.4,540,76.8,2.21,14.8,15,0,-0.8,0,-0.8,-0.8,-0.4,1459.4,173.9,247.07,252.36,3276.7,0,0,0,0
458.323,14.25,81.2,14.8,14.8,230,3,72,13.34,174,175.8,-7.32,229,230,2446.6,2465.7,4083,63,2,99.9,3.9,3.9,3.9,3.9,3.9,3.9,541,76.6,2.21,14.7,15.2,0,-0.4,0,-0.8,-0.8,-0.4,1459.4,174.6,250.43,256.73,3276.7,0,0,0,0
458.416,14.25,80.8,14.9,14.7,230,3,72,13.21,174,175.5,-7.32,232.7,230,2467.5,2465.7,4134,64,1.7,92.4,3.9,3.9,3.9,3.9,3.9,3.9,543,74.9,2.21,14.7,14.7,0,-0.4,0,-0.8,-0.8,-0.4,1477.2,174.6,253.37,260.09,3276.7,0,0,0,0
458.503,14.25,79.2,14.9,14.7,230,3,72,13.28,174,175.3,-7.32,235.4,228,2451.1,2465.7,4180,65,2.3,87.8,4.6,4.6,4.6,4.2,4.6,4.6,545,75.1,2.21,14.6,15.2,0,-0.4,0,-0.8,-0.4,-0.4,1477.2,174.1,256.19,264.09,3276.7,0,0,0,0
458.597,14.25,78.8,14.8,14.6,230,3,72,13.27,173.2,175.1,-7.32,237.6,228,2472.5,2465.7,4248,65,2.5,89.5,4.3,4.3,4.3,4.3,4.3,4.3,540,75.2,2.21,14.6,15.8,0,-0.4,0,-0.4,-0.4,-0.4,1494.5,173.6,258.78,267.2,3276.7,0,0,0,0
458.681,14.25,78.4,14.6,14.6,230,3,73,13.27,173.2,174.9,-7.32,239.7,228,2475.7,2465.7,4298,66,2.9,90.5,5,5,5,5,5,5,546,75.7,2.21,14.6,16.4,0,-0.4,0,-0.4,-0.4,-0.4,1494.5,172.9,262.2,271.06,3276.7,0,0,0,0
458.776,14.25,77.3,14.6,14.6,230,3,73,13.28,172.5,174.7,-7.32,241.7,228,2477.3,2465.7,4334,67,3.4,91.7,5.1,5.1,5.1,5.1,5.1,5.1,542,75.9,2.22,14.6,16.9,0,-0.4,0,-0.4,-0.4,-0.4,1510.7,172.4,264.44,274.07,3276.7,0,0,0,0
458.877,14.25,77.3,14.5,14.6,230,3,73,13.18,171.8,174.5,-7.32,243.7,228,2468.3,2465.7,4407,68,4.1,92.5,4.9,4.9,4.9,4.9,4.9,4.9,540,76.1,2.22,14.6,17.5,0,-0.4,0,-0.4,-0.4,0,1510.7,171.6,267.6,277.84,3276.7,0,0,0,0
458.972,14.25,76.5,14.5,14.6,230,3,75,13.2,171,174.3,-7.32,245.7,228,2458.2,2465.7,4462,69,4.9,93.1,5.1,5.1,5.1,5.1,5.1,5.1,537,76.4,2.22,14.6,18.1,0,-0.4,0,-0.4,-0.4,0,1526.9,170.9,270.49,281.56,3276.7,0,0,0,0
459.076,14.25,76.5,14.5,14.6,230,3,75,13.16,170.2,174,-7.32,248.1,228,2458.6,2465.7,4505,70,5.5,94,5.5,5.1,5.5,5.1,5.1,5.5,538,76.4,2.23,14.5,18.7,0,-0.4,0,-0.4,-0.4,0,1526.9,170.4,272.07,285.05,3276.7,0,0,0,0
459.172,14.25,75.3,14.6,14.4,230,3,75,13.08,169.5,172.4,-7.32,250.3,228,2470.2,2465.7,4554,70,6,94.4,5.6,5.6,5.6,5.6,5.6,5.6,542,76.8,2.22,14.2,18,0,-0.4,0,-0.4,-0.4,0,1541.8,169.9,272.01,287.19,3276.7,0,0,0,0
459.279,14.25,74.5,14.5,14.1,230,3,77,13.03,169.5,169.9,-7.32,252.6,228,2463.7,2465.7,4627,71,6.3,78.6,5.5,5.5,5.5,5.5,5.5,5.5,541,74.9,2.21,14.2,18,0,-0.4,0,-0.4,-0.4,0,1541.8,169.2,274.63,288.76,3276.7,0,0,0,0
459.381,14.25,72.9,14.5,14,230,3,77,12.97,168,168.4,-7.32,253.8,228,2480.7,2465.7,4684,72,6.3,71.2,5.5,5.5,5.5,5.5,5.5,5.5,538,74.9,2.2,13.8,17.7,0,-0.4,0,-0.4,-0.4,0,1555.9,167.3,273.6,290.27,3276.7,0,0,0,0
459.485,14.25,72.9,14.5,13.9,230,3,77,13.01,166.5,167.5,-7.32,254,228,2477.2,2465.7,4752,73,6.5,66.7,5.4,5.4,5.4,5.4,5.4,5.4,529,74.2,2.19,14,18.2,0,-0.4,0,-0.4,-0.4,0,1555.9,166.9,277.5,291.72,3276.7,0,0,0,0
459.577,14.25,71.4,14.2,13.8,230,3,79,12.94,166.5,166.5,-7.32,256.8,228,2453.5,2465.7,4781,74,6.6,70.4,5.5,5.5,5.5,5.5,5.5,5.5,532,74.7,2.19,13.4,17.5,0,-0.4,0,-0.4,-0.4,0,1569.2,164.3,273.75,292.52,3276.7,0,0,0,0
459.661,14.25,58.8,14.4,12.6,230,3,79,13.01,159.8,159.6,-7.32,249,228,2471.3,2465.7,4824,75,6.8,52.2,5.7,5.6,5.7,5.6,5.6,5.7,514,67.9,2.14,11,17.8,0,-0.4,-3,-0.4,-0.4,0,1569.2,152.4,251.93,286.83,3276.7,0,0,0,0
459.761,14.25,0,12.9,10.8,230,3,79,13.24,139.5,147.4,-7.32,219.6,228,2551.2,2508.1,4848,75,8.9,33.2,6.7,6.7,4.5,6.7,6.7,6.7,461,71,2.05,10.4,15.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1581.8,136.2,244.38,276.28,3276.7,0,0,0,0
459.861,14.25,0,9.3,3.5,230,3,79,13.42,123,84.8,-7.32,195.3,228,2594.7,2579.8,4870,76,8.7,37.5,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,362,71,1.54,0,7.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1581.8,86.5,117.73,218.35,3276.7,0,0,0,0
460.017,14.25,0,12.6,0,230,3,79,14.16,54.8,20.7,-7.32,84.6,228,2246.9,2213.5,4706,76,12.4,9.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,112,70.9,1.04,0,1,0,0,0,0,0,0,1596.9,20.9,34.37,131.55,3276.7,0,0,0,0
460.257,14.25,0,8.2,0,230,3,81,13.15,18,20.7,-7.32,28.1,228,2117.3,2183.1,4739,76,5.8,6,4,4,4,4,4,4,-20,70.9,1.01,0.6,0.2,0,0,0,0,0,0,1603.2,20.8,38.53,59.65,3276.7,0,0,0,0
460.497,14.25,0,4.6,0.5,230,0,81,21.34,20.2,23.1,-7.32,30.2,228,2179.5,2177.5,4471,76,0,9.9,-2,-2,-2,-2,-2,-2,-46,91.8,1.04,0.5,0.2,0,0,0,0,0,0,1576.9,21,31.26,39.93,3276.7,0,0,0,0
460.742,14.25,0,2.9,0.5,230,4,82,50.21,18,17.7,-7.32,24.6,228,2199.9,2176.8,4128,76,0,10.2,-2,-2,-2,-2,-2,-2,-45,100,1.02,0,0.1,0,0,0,0,0,0,1551.9,23.1,38.96,30.17,3276.7,0,0,0,0
460.978,14.25,38.8,1.2,0.7,230,4,82,17.63,79.5,76.6,-7.32,99.7,228,2811.9,2782.3,3875,76,0,41.3,17,17,17,17,17,17,209,98.9,1.06,0,0.4,0,0,0,0,0,0,1548.9,83.5,101.19,79.44,3276.7,0,0,0,0
461.084,14.25,30.2,6.8,0,230,6,82,16.4,77.2,71.4,-7.33,71.9,228,2813.7,2880.1,2508,76,1.2,15.2,13.2,13.2,13.2,13.2,13.2,13.2,238,93,1,0,0.3,0,0,0,0,0,0,1541.7,66.3,66.98,74.32,3276.7,0,0,0,0
461.171,14.25,30.2,6.9,0,230,6,82,15.86,63,68.3,-7.33,57.5,228,2865.5,2893.4,2664,77,2.9,15,17.6,17.6,17.6,17.6,17.6,17.6,199,91.8,1,0,0.3,0,0,0,0,0,0,1534.5,62.4,65.01,69.3,3276.7,0,0,0,0
461.262,14.25,30.2,6.3,0.2,230,6,82,16.3,62.2,67.1,-7.32,56.3,228,2855.9,2898,2714,77,6.7,15.9,18.2,18.2,18.2,18.2,18.2,18.2,188,90.9,1.02,0.5,0.3,0,0,0,0,0,0,1534.5,63.4,63.82,66.45,3276.7,0,0,0,0
461.361,14.25,30.2,5.8,0.9,230,6,82,15.94,63,66.3,-7.32,56.5,228,2872.2,2899.5,2728,77,11.3,16.4,11.5,11.5,11.5,11.5,11.5,11.5,188,90.2,1.07,1.3,0.3,0,0,0,0,0,0,1525.5,63.1,62.92,64.66,3276.7,0,0,0,0
461.451,14.25,30.2,5.5,1.7,230,6,82,14.99,62.2,65.6,-7.32,56.2,228,2879.5,2900,2737,77,11.3,16.5,7.4,7.4,7.4,7.4,7.4,7.4,184,89.6,1.11,1.9,0.3,0,0,0,0,0,0,1525.5,63.3,62.15,63.59,3276.7,0,0,0,0
