﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
1332.823,14.44,10.6,0.2,-0.7,-0.2,0,3,68,29.87,15.8,16.1,-2.88,9.2,1997.1,1994.9,1810,28,0,8.8,28.6,28.6,28.6,28.6,28.6,28.6,20,100,1,0,0,0,0,0,0,0,0,32,16.4,10.63,10.03,3276.7,0,0,0,0
1332.913,14.44,13.3,0.2,-0.7,-0.2,0,3,68,27.26,15.8,16.1,-2.86,9.5,2003.1,2002.8,1808,28,0,9.2,28.6,28.6,28.6,28.6,28.6,28.6,22,100,1,0,0,0,0,0,0,0,0,31.5,16.3,10.45,10.08,3276.7,0,0,0,0
1333.003,14.44,14.1,0.2,-0.7,-0.2,0,3,68,25.04,16.5,17.2,-2.89,9.7,1997,2003.7,1812,28,0,9.2,28.6,28.6,28.6,28.6,28.6,28.6,24,100,1,0,0,0,0,0,0,0,0,33.4,17.2,11.08,10.5,3276.7,0,0,0,0
1333.093,14.44,14.5,0.2,-0.7,-0.2,0,3,68,23.62,17.2,18,-2.91,10.4,2005.6,2011.6,1815,28,0,9.8,27.6,27.6,27.6,27.6,27.6,27.6,28,100,1,0,0,0,0,0,0,0,0,34.3,17.9,11.48,10.96,3276.7,0,0,0,0
1333.183,14.44,14.5,0.2,-0.7,-0.2,0,3,68,22.58,18,18.6,-2.93,10.9,2012.3,2016.8,1816,28,0,9.9,27.1,27.1,27.1,27.1,27.1,27.1,30,100,1,0,0,0,0,0,0,0,0,35.4,18.6,11.74,11.33,3276.7,0,0,0,0
1333.443,14.44,14.5,0.2,-0.7,-0.2,0,3,68,21.95,18,18.9,-2.94,10.9,2020.1,2019.8,1823,28,0,10,26.7,26.7,26.7,26.7,26.7,26.7,34,100,1,0,0,0,0,0,0,0,0,36.2,19,12.29,11.99,3276.7,0,0,0,0
1333.533,14.44,13.7,0.2,-0.7,-0.2,0,3,68,20.39,18.8,19.6,-3,11.2,2032.6,2026.3,1828,29,0,10.2,26.4,26.4,26.4,26.4,26.4,26.4,36,100,1,0,0,0,0,0,0,0,0,36.8,19.2,12.4,12.13,3276.7,0,0,0,0
1333.634,14.44,13.3,0.2,-0.7,-0.2,0,3,68,19.77,18.8,19.8,-3.04,11.4,2027.7,2027.6,1828,29,0,10.2,26.4,26.4,26.4,26.4,26.4,26.4,36,100,1,0,0,0,0,0,0,0,0,36.8,19.4,12.54,12.26,3276.7,0,0,0,0
1333.723,14.44,13.3,0.2,-0.7,-0.2,0,3,66,19.03,18.8,19.9,-3.04,11.5,2027.6,2028.9,1828,29,0,10.3,26.4,26.4,26.4,26.4,26.4,26.4,38,99.7,1,0,0,0,0,0,0,0,0,36.8,19.5,12.53,12.32,3276.7,0,0,0,0
1333.814,14.44,13.3,0.2,-0.7,-0.2,0,3,66,18.84,18.8,19.9,-3.11,11.5,2031.2,2028.9,1838,29,0,10.3,26.5,26.5,26.5,26.5,26.5,26.5,38,99.4,1,0,0,0,0,0,0,0,0,36.8,19.5,12.6,12.35,3276.7,0,0,0,0
1333.919,14.44,13.3,0.2,-0.7,-0.2,0,3,66,18.09,18.8,19.9,-3.1,11.5,2028.1,2028.9,1837,29,0,10.3,26,26,26,26,26,26,38,99,1,0,0,0,0,0,0,0,0,36.8,19.5,12.61,12.4,3276.7,0,0,0,0
1334.002,14.44,13.3,0.2,-0.7,-0.2,0,3,66,17.88,18.8,19.9,-3.14,11.5,2032.9,2029.6,1846,29,0,10.3,26.5,26.5,26.5,26.5,26.5,26.5,38,98.7,1,0,0,0,0,0,0,0,0,36.8,19.4,12.65,12.43,3276.7,0,0,0,0
1334.095,14.44,13.3,0.2,-0.7,-0.2,0,3,66,17.65,18.8,20,-3.14,11.5,2027.3,2029.6,1843,29,0,10.3,26.5,26.5,26.5,26.5,26.5,26.5,38,98.4,1,0,0,0,0,0,0,0,0,36.8,19.4,12.67,12.46,3276.7,0,0,0,0
1334.183,14.44,13.7,0.2,-0.7,-0.2,0,3,66,17.31,20.2,20.3,-3.21,12.2,2033.5,2040.2,1850,29,0,10.4,25.5,25.5,25.5,25.5,25.5,25.5,39,98.2,1,0,0,0,0,0,0,0,0,38.2,20.3,13.06,12.69,3276.7,0,0,0,0
1334.284,14.44,13.7,0.2,-0.7,-0.2,0,3,66,16.99,19.5,20.4,-3.25,12.1,2043.6,2043.3,1858,29,0,10.4,25.4,25.4,25.4,25.4,25.4,25.4,42,98,1,0,0,0,0,0,0,0,0,38.2,20.2,13.16,12.83,3276.7,0,0,0,0
1334.373,14.44,13.7,0.2,-0.7,-0.2,0,3,66,16.73,19.5,20.5,-3.25,12.1,2049.4,2046.6,1857,29,0,10.6,25.4,25.4,25.4,25.4,25.4,25.4,41,97.7,1,0,0,0,0,0,0,0,0,38.2,20.1,13.19,12.92,3276.7,0,0,0,0
1334.468,14.44,13.7,0.2,-0.7,-0.3,0,3,66,16.57,19.5,20.6,-3.35,12.1,2048.3,2047.9,1866,29,0,10.6,25.4,25.4,25.4,25.4,25.4,25.4,40,97.6,1,0,0,0,0,0,0,0,0,38.2,20.1,13.24,12.99,3276.7,0,0,0,0
1334.562,14.44,13.7,0.2,-0.7,-0.3,0,3,66,16.44,19.5,20.6,-3.33,12.1,2051.9,2048.5,1866,29,0,10.6,25.4,25.4,25.4,25.4,25.4,25.4,40,97.4,1,0,0,0,0,0,0,0,0,38.2,20.1,13.21,13.01,3276.7,0,0,0,0
1334.662,14.44,14.1,0.2,-0.7,-0.3,0,3,66,16.23,21,21.8,-3.39,12.8,2050.1,2071.1,1874,29,0,10.6,25.5,25.5,25.5,25.5,25.5,25.5,40,97.2,1,0,0,0,0,0,0,0,0,40.2,21.2,13.9,13.45,3276.7,0,0,0,0
1334.753,14.44,14.1,0.2,-0.7,-0.3,0,3,66,16.07,21,21.5,-3.46,12.8,2082.3,2077.5,1880,29,0,10.8,26,26,26,26,26,26,45,97.1,1,0,0,0,0,0,0,0,0,40.2,21.2,13.91,13.6,3276.7,0,0,0,0
1334.863,14.44,14.1,0.2,-0.7,-0.3,0,3,66,15.95,21,21.5,-3.43,12.9,2072.2,2077.2,1880,29,0,10.8,25.9,25.9,25.9,25.9,25.9,25.9,46,97,1,0,0,0,0,0,0,0,0,40.2,21.2,13.92,13.7,3276.7,0,0,0,0
1334.952,14.44,14.1,0.2,-0.7,-0.3,0,3,66,15.72,21,21.4,-3.52,12.9,2075.6,2077.2,1889,29,0,10.8,26,26,26,26,26,26,45,96.9,1,0,0,0,0,0,0,0,0,40.2,21.1,13.97,13.72,3276.7,0,0,0,0
1335.054,14.44,14.5,0.2,-0.7,-0.3,0,3,66,15.55,21,21.5,-3.52,12.9,2071.6,2077.1,1890,29,0,10.8,26,26,26,26,26,26,45,96.8,1,0,0,0,0,0,0,0,0,42.2,22.3,15.45,14.15,3276.7,0,0,0,0
1335.158,14.44,16.9,0.2,-0.7,-0.3,0,3,66,15.39,21.8,21.7,-3.55,13.3,2141.3,2115.9,1892,29,0.3,11.2,24.8,24.8,24.8,24.8,24.8,24.8,47,96.7,1,0,0,0,0,0,0,0,0,43.1,22.8,15.07,14.31,3276.7,0,0,0,0
1335.243,14.44,18.4,0.2,-0.7,-0.3,0,3,66,15.26,22.5,23.8,-3.56,14.1,2136.5,2139.3,1899,29,1.4,11.6,23.4,23.4,23.4,23.4,23.4,23.4,48,96.6,1,0,0,0,0,0,0,0,0,46.6,24.6,16.35,15.19,3276.7,0,0,0,0
1335.333,14.44,19.6,0.2,-0.7,-0.2,0,3,66,15.2,24,25.7,-3.61,15.1,2193.4,2198.2,1902,29,1.9,12.4,24.6,24.6,24.6,24.6,24.6,24.6,54,96.6,1,0,0,0,0,0,0,0,0,48.9,25.8,17.62,16.34,3276.7,0,0,0,0
1335.422,14.44,34.1,0.2,-0.7,-0.2,0,3,66,15.17,27.8,29.5,-3.69,17.3,2254.2,2293,1912,30,5.8,13.6,16.7,16.7,16.7,16.7,16.7,16.7,58,96.5,1,0,0,0,0,0,0,0,0,74.8,39.4,29.74,20.85,3276.7,0,0,0,0
1335.512,14.44,54.1,-0.3,-0.3,2.9,2.8,3,66,15,65.2,69.2,-3.84,40.4,2531.3,2653,1985,30,6,39.6,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,94,95.4,1.15,5.1,2.2,0,0,0,0,0,0,236.9,71.5,68.1,42.68,3276.7,0,0,0,0
1335.602,14.44,72.5,-0.1,-0.3,6.5,6.4,3,66,13.77,72,130.8,-3.9,45.5,2819.1,2812.7,1944,30,0.7,66.2,12,12,12,12,12,12,169,100,1.4,8.5,6,0,0,0,0,0,0,300.9,78.5,108.85,75.23,3276.7,0,0,0,0
1335.692,14.44,98.4,0.1,-0.3,10.7,10.7,3,66,14.37,77.2,166.5,-3.5,49.1,2894.7,2867.9,1953,30,1.2,101.5,7.1,7.1,7.1,7.1,7.1,7.1,233,100,1.68,11.3,11.8,0,0,0,0,0,0,301.8,81.7,107.93,97.59,3276.7,0,0,0,0
1335.782,14.45,100,0.5,0.3,11.2,11.7,3,66,15.1,82.5,162.4,-3.64,53.1,2891.6,2886.8,1982,30,3.5,101.1,8.7,8.7,8.7,8.7,8.7,8.7,243,100,1.81,11.9,15.1,0,0,0,0,0,0,301.8,83.8,106.93,105.25,3276.7,0,0,0,0
1335.883,14.45,100,1,0.8,11.1,12,3,64,14.81,84,159.3,-3.86,54.9,2896.2,2893.9,2011,31,5.9,100.1,11,11,11,11,11,11,270,100,1.87,11.9,15.8,0,0,0,0,0,0,301.8,86.1,106.08,107.74,3276.7,0,0,0,0
1335.973,14.45,100,1.6,1.4,10.3,11.7,3,64,14.7,87,155.1,-4.04,57.6,2901.3,2895.2,2042,32,7.1,99.9,7.7,7.7,7.7,7.7,7.7,7.7,284,100,1.87,11.6,15.8,0,0,0,0,0,0,301.8,89.1,105.7,107.9,3276.7,0,0,0,0
1336.063,14.45,100,2.2,2,9.3,11.4,3,64,14.68,90,152.8,-4.13,60.5,2898.8,2889.7,2068,32,8.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,292,100,1.85,11.2,15.9,0,0,0,0,0,0,301.8,92.8,106.36,108.03,3276.7,0,0,0,0
1336.163,14.45,100,2.8,2.6,8.1,10.9,3,64,14.54,94.5,152.1,-4.28,64.1,2895.5,2883.3,2098,32,8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,301,100,1.82,10.5,15.9,0,0,0,0,0,0,301.7,95.9,108.25,108.97,3276.7,0,0,0,0
1336.253,14.45,100,3.6,3.4,6.7,10.2,3,64,14.51,96.8,152.6,-4.46,66.9,2890.3,2876.8,2132,33,7.4,99.9,9,9,9,9,9,9,314,100,1.78,10.2,14.2,0,0,0,0,0,0,301.7,98.6,111.05,110.73,3276.7,0,0,0,0
1336.342,14.45,100,4.3,4.1,6.1,10.3,3,64,14.52,100.5,155.2,-4.55,70.4,2882.1,2870,2159,34,7.1,99.9,8,8,8,8,8,8,322,100,1.77,10.4,13.6,0,0,0,0,0,0,301.8,103.3,115.71,113.89,3276.7,0,0,0,0
1336.452,14.45,100,5.2,5,5.7,10.9,3,64,14.71,107.2,161.4,-4.75,76.9,2854.1,2859.7,2209,34,9.9,99.9,5.7,5.7,5.7,5.7,5.7,5.7,340,100,1.8,11.3,14.3,0,0,0,0,0,0,301.8,112,124.24,120.17,3276.7,0,0,0,0
1336.542,14.45,100,6.2,6,5.7,11.9,3,64,14.42,116.2,169.8,-4.81,84.1,2833.8,2851.5,2246,35,9.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,364,100,1.86,12.2,15.2,0,0,0,0,0,0,301.8,120.4,131.28,127.18,3276.7,0,0,0,0
1336.632,14.45,100,7.3,7.2,5,12.4,3,64,14.28,125.2,171.8,-4.87,92.8,2848,2844,2288,35,7.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,392,100,1.9,12.4,14.1,0,0,0,0,0,0,301.7,129.4,134.14,132.07,3276.7,0,0,0,0
1336.722,14.45,100,8.6,8.4,4,12.5,3,64,14.33,135,171.8,-4.89,101.4,2835.9,2835.4,2330,36,6.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,420,100,1.92,12.5,12.4,0,0,0,0,0,0,301.6,139.8,137.1,135.49,3276.7,0,0,0,0
1336.813,14.45,100,10.1,9.9,2.5,12.5,3,63,14.27,145.5,171.8,-4.93,111.4,2837.7,2826.6,2376,37,4.7,99.9,4,4,4,4,4,4,446,100,1.93,12.6,10.6,0,0,0,0,0,0,301.8,149.8,140.24,138.45,3276.7,0,0,0,0
1336.903,14.45,100,11.3,11.2,1.4,12.6,3,63,14.33,154.5,171.8,-4.99,120.6,2829.9,2814.8,2420,37,3.7,99.9,2.4,2.4,2.4,2.4,2.4,2.4,482,94.3,1.93,12.6,9.4,0,0,0,0,0,0,301.8,155.6,143.54,141.28,3276.7,0,0,0,0
1336.992,14.45,100,11.9,11.7,0.9,12.7,3,63,15,157.5,171.8,-5.12,125.5,2822.1,2805.6,2476,38,7.8,99.9,3.2,3.2,3.2,3.2,3.2,3.2,507,91.5,1.94,12.8,8.2,0,0,0,0,0,0,301.8,158.9,146.78,144.24,3276.7,0,0,0,0
1337.282,14.45,100,12.3,12.2,0.6,12.9,3,63,14.77,159.8,171.8,-5.2,130.2,2807.7,2795.4,2533,39,8.3,99.9,4.9,4.9,4.9,4.9,4.9,4.9,521,89,1.97,13,7.8,0,0,0,0,0,0,301.8,161.5,157.73,154.76,3276.7,0,0,0,0
1337.385,14.45,100,12.6,12.5,0.4,13.1,3,63,14.31,161.2,171.8,-5.38,140.4,2773.8,2754.4,2731,42,8.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,538,85.9,1.98,13.1,8.1,0,0,0,0,0,0,301.7,161.4,161.67,158.65,3276.7,0,0,0,0
1337.472,14.45,100,12.6,12.6,0.5,13.2,3,61,14.12,160.5,171.8,-5.41,143.8,2756.8,2742,2796,43,8.1,99.9,4.7,4.7,4.7,4.7,4.7,4.7,538,85.5,1.99,13.3,8.4,0,0,0,0,0,0,301.8,161,165.1,162.15,3276.7,0,0,0,0
1337.563,14.45,100,12.7,12.6,0.7,13.4,3,61,13.98,160.5,171.8,-5.44,146.3,2733,2730.1,2855,43,7.9,99.9,4.6,4.6,4.6,4.6,4.6,4.6,540,85.7,2,13.4,8.9,0,0,0,0,0,0,301.8,160.8,168.43,165.71,3276.7,0,0,0,0
1337.652,14.45,100,12.7,12.7,0.7,13.5,3,61,13.93,160.5,171.8,-5.45,149.5,2722.9,2715.7,2883,44,7.9,99.9,4.7,4.7,4.7,4.7,4.7,4.7,538,84.6,2.01,13.6,9.1,0,0,0,0,0,0,301.7,160.8,172.24,169.2,3276.7,0,0,0,0
1337.743,14.45,100,12.7,12.7,0.8,13.6,3,61,13.85,160.5,171.8,-5.46,152.9,2717.9,2705.2,2974,45,7.6,99.9,4.8,4.8,4.8,4.8,4.8,4.8,538,84.2,2.02,13.6,9.4,0,0,0,0,0,0,301.8,161,175.81,172.91,3276.7,0,0,0,0
1337.832,14.45,100,12.8,12.7,0.8,13.6,3,61,13.73,161.2,171.8,-5.46,156.2,2706.2,2692.6,3022,46,7,99.9,5.1,5.1,5.1,5.1,5.1,5.1,542,83.2,2.03,13.7,9.4,0,0,0,0,0,0,301.8,161.3,179.26,176.53,3276.7,0,0,0,0
1337.922,14.45,100,12.7,12.7,1,13.7,3,61,13.66,160.5,171.9,-5.46,158.9,2679.5,2675.7,3053,47,6.4,99.9,5.2,5.2,5.2,5.2,5.2,5.2,538,84,2.04,13.8,10.1,0,0,0,0,0,0,301.7,160.8,182.93,180.27,3276.7,0,0,0,0
1338.013,14.45,100,12.7,12.7,1.2,13.9,3,61,13.7,160.5,172.2,-5.46,161.4,2658,2649.1,3109,48,6.1,99.9,5.2,5.2,5.2,5.2,5.2,5.2,532,84.5,2.05,14,10.8,0,0,0,0,0,0,301.8,160.4,186.49,184.08,3276.7,0,0,0,0
1338.102,14.45,100,12.7,12.7,1.3,14.1,3,61,13.69,159.8,172.4,-5.46,163.7,2632.1,2626.9,3176,48,5.8,99.9,5.3,5.3,5.3,5.3,5.3,5.3,526,84.7,2.07,14.2,11.3,0,0,0,0,0,0,301.8,160.3,190.3,187.92,3276.7,0,0,0,0
1338.192,14.45,100,12.8,12.8,1.4,14.3,3,61,13.69,159.8,172.6,-5.46,166.8,2608.6,2603.4,3242,50,5.5,99.9,5.3,5.3,5.3,5.3,5.3,5.3,520,84.3,2.08,14.4,11.8,0,0,0,0,0,0,301.7,160.6,193.43,190.4,3276.7,0,0,0,0
1338.282,14.45,100,13,12.9,1.4,14.5,3,59,13.61,160.5,172.9,-5.46,170,2577,2574.1,3276,50,5.2,99.9,5.4,5.4,5.4,5.4,5.4,5.4,520,84.3,2.1,14.5,12.3,0,0,0,0,0,0,301.8,160.9,196.84,192.89,3276.7,0,0,0,0
1338.373,14.45,100,13.2,13.1,1.5,14.6,3,59,13.68,161.2,173.1,-5.46,173.4,2555.5,2543.9,3364,51,5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,523,83.9,2.11,14.7,12.7,0,0,0,0,0,0,301.8,161.6,200.7,196.31,3276.7,0,0,0,0
1338.463,14.45,100,13.4,13.3,1.4,14.8,3,59,13.66,161.2,173.3,-5.46,176.8,2534,2522.7,3382,52,5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,530,83.3,2.12,14.8,12.9,0,0,0,0,0,0,301.6,163.3,203.94,199.28,3276.7,0,0,0,0
1338.553,14.45,100,13.5,13.5,1.1,14.6,3,59,13.59,163.5,173.6,-5.46,182.4,2505.1,2493.6,3458,53,4.7,99.9,5.6,5.6,5.6,5.6,5.6,5.6,539,80.7,2.13,14.6,12.5,0,0,0,0,0,0,301.8,164.3,208.69,203.25,3276.7,0,0,0,0
1338.653,14.45,100,13.4,13.4,1.1,14.6,3,57,13.56,164.2,173.8,-5.46,185.6,2474.3,2469.3,3530,53,4.4,99.9,5.6,5.6,5.6,5.6,5.6,5.6,546,81.1,2.13,14.5,12.7,0,0,0,0,0,0,301.7,164.7,212.2,207.36,3276.7,0,0,0,0
1338.743,14.45,100,13.4,13.4,1.1,14.5,3,57,13.48,165,174.1,-5.46,190,2478,2465.7,3574,55,3.8,99.9,5.9,5.9,5.9,5.9,5.9,5.9,550,80.5,2.13,14.4,12.8,0,0,0,0,0,0,301.8,165.6,215.56,210.72,3276.7,0,0,0,0
1338.833,14.45,100,13.4,13.4,1,14.4,3,57,13.42,165.8,174.3,-5.46,193.4,2477.7,2465.7,3636,55,3.1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,550,79.6,2.12,14.4,12.8,0,0,0,0,0,0,301.8,166.2,219.53,214.97,3276.7,0,0,0,0
1338.923,14.45,100,13.3,13.3,1,14.3,3,57,13.38,165.8,174.5,-5.46,196.9,2472,2465.7,3684,57,2.3,99.9,6.2,6.2,6.2,6.2,6.2,6.2,550,79.2,2.12,14.3,13,0,0,0,0,0,0,301.7,166.5,222.53,218.36,3276.7,0,0,0,0
1339.013,14.45,100,13.2,13.3,1,14.3,3,57,13.32,166.5,174.8,-5.46,199.9,2474.1,2465.7,3715,57,1.5,99.9,6.2,6.2,6.2,6.2,6.2,6.2,548,79.2,2.12,14.2,13.5,0,0,0,0,0,0,301.8,166.6,226.53,222.61,3276.7,0,0,0,0
1339.113,14.45,100,13.1,13.2,1,14.2,3,57,13.35,166.5,175,-5.46,202.6,2458.5,2465.7,3776,58,0.8,99.9,6.2,6.2,6.2,6.2,6.2,6.2,544,79.9,2.12,14.2,14.2,0,0,0,0,0,0,301.8,166.5,230.09,226.74,3276.7,0,0,0,0
1339.202,14.45,100,13.1,13.1,1.1,14.2,3,57,13.29,166.5,175.2,-5.46,205.6,2480.1,2465.7,3824,59,0,99.9,6.3,6.3,6.3,6.3,6.3,6.3,542,80.5,2.12,14.2,14.7,0,0,0,0,0,0,301.8,166.5,233.1,230.04,3276.7,0,0,0,0
1339.295,14.45,100,13,13.1,1.1,14.2,3,57,13.32,165.8,175.5,-5.46,208.1,2459.1,2465.7,3898,60,-0.2,99.9,6.3,6.3,6.3,6.3,6.3,6.3,536,80.4,2.12,14.1,15.2,0,0,0,0,0,0,301.8,166.4,237,234.2,3276.7,0,0,0,0
1339.387,14.45,100,13,13,1.1,14.1,3,57,13.25,165.8,175.6,-5.46,211,2466.6,2465.7,3940,61,-0.8,99.9,6.3,6.3,6.3,6.3,6.3,6.3,534,80.6,2.13,14.1,15.6,0,0,0,0,0,0,301.7,166.6,240.3,237.55,3276.7,0,0,0,0
1339.487,14.45,100,13,13,1,14.1,3,57,13.21,166.5,175.9,-5.46,214.4,2467.8,2465.7,3984,62,-1.1,99.9,6.3,6.3,6.3,6.3,6.3,6.3,532,78.8,2.13,14.1,14.6,0,0,0,0,0,0,301.8,166.9,244.03,241.83,3276.7,0,0,0,0
1339.573,14.45,100,13,13,1,14.1,3,57,13.29,166.5,175.9,-5.46,217.5,2472.3,2465.7,4049,62,-1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,524,78.3,2.13,14.1,14.3,0,0,0,0,0,0,301.8,167.3,247.23,245.9,3276.7,0,0,0,0
1339.662,14.45,100,13,13,0.9,14,3,55,13.29,166.5,175.7,-5.46,220.6,2467.8,2465.7,4103,63,-0.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,526,78,2.13,14,14.4,0,0,0,0,0,0,301.7,167.2,249.82,249.01,3276.7,0,0,0,0
1339.762,14.45,100,12.9,13,1,14,3,55,13.25,166.5,175.5,-5.46,222.9,2459.5,2465.7,4150,64,-0.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,526,77.8,2.13,13.9,14.5,0,0,0,0,0,0,301.8,166.9,252.79,252.76,3276.7,0,0,0,0
1339.853,14.45,100,12.8,12.9,1,13.9,3,55,13.28,166.5,175.3,-5.46,225.3,2449.9,2465.7,4186,65,-0.6,99.9,5.9,5.9,5.9,5.9,5.9,5.9,524,77.8,2.13,13.9,14.7,0,0,0,0,0,0,301.7,166.5,255.72,256.32,3276.7,0,0,0,0
1339.942,14.45,100,12.7,12.8,1,13.9,3,55,13.17,165.8,175.1,-5.46,227.4,2463.8,2465.7,4242,65,-0.7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,523,77.7,2.13,13.9,14.9,0,0,0,0,0,0,301.8,166.1,258.06,259.09,3276.7,0,0,0,0
1340.042,14.45,100,12.7,12.7,1.1,13.9,3,55,13.25,165.8,174.9,-5.46,229.3,2465.8,2465.7,4306,66,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,521,77.4,2.13,13.8,15.2,0,0,0,0,0,0,301.8,165.5,261.16,262.49,3276.7,0,0,0,0
1340.132,14.45,100,12.6,12.7,1.2,13.8,3,55,13.22,165,174.7,-5.46,231.4,2474.5,2465.7,4342,67,0.4,99.9,5.9,5.9,5.9,5.9,5.9,5.9,519,77,2.13,13.8,15.5,0,0,0,0,0,0,301.6,164.9,264.04,265.91,3276.7,0,0,0,0
1340.413,14.45,100,12.4,12.4,1.3,13.8,3,54,13.07,162.8,174.1,-5.46,236.4,2463.3,2465.7,4483,70,1.6,99.9,6,6,6,6,6,6,512,77.7,2.14,13.8,16.6,0,0,0,0,0,0,301.8,163,271.76,275.17,3276.7,0,0,0,0
1340.502,14.45,100,12.3,12.4,1.4,13.8,3,54,13.08,162,174,-5.46,237.9,2448,2465.7,4532,70,2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,516,78.2,2.14,13.8,17,0,0,0,0,0,0,301.8,162.4,274.17,277.8,3276.7,0,0,0,0
1340.592,14.45,100,12.3,12.3,1.5,13.8,3,54,12.99,162,173.7,-5.46,239.3,2457.2,2465.7,4582,71,2.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,516,78.7,2.14,13.8,17.4,0,0,0,0,0,0,301.8,161.8,276.77,281.1,3276.7,0,0,0,0
1340.683,14.45,100,12.3,12.2,1.5,13.8,3,54,13.03,161.2,173.6,-5.46,240.8,2463.8,2465.7,4626,71,2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,514,78.9,2.15,13.8,17.8,0,0,0,0,0,0,301.8,161.3,278.83,283.68,3276.7,0,0,0,0
1340.772,14.45,100,12.3,12.2,1.5,13.8,3,54,13,160.5,173.4,-5.46,242.6,2449.7,2465.7,4660,72,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,79.4,2.15,13.9,18.3,0,0,0,0,0,0,301.7,161.1,281.56,286.89,3276.7,0,0,0,0
1340.867,14.45,100,12.4,12.2,1.5,13.9,3,54,12.96,160.5,173.2,-5.46,245.1,2464.8,2465.7,4714,73,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,511,79.9,2.15,13.9,18.8,0,0,0,0,0,0,301.8,161.2,283.65,289.41,3276.7,0,0,0,0
1340.953,14.45,100,12.4,12.3,1.5,13.9,3,54,12.94,160.5,173,-5.46,247.4,2466.2,2465.7,4767,73,2.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,80.2,2.16,13.9,19.4,0,0,0,0,0,0,301.8,161.1,286.32,292.58,3276.7,0,0,0,0
1341.042,14.45,100,12.4,12.4,1.4,13.9,3,54,13,160.5,172.9,-5.46,249.9,2469.3,2465.7,4805,74,2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,80.7,2.16,13.9,19.9,0,0,0,0,0,0,301.8,161.5,288.79,295.09,3276.7,0,0,0,0
1341.139,14.45,100,12.6,12.5,1.3,13.9,3,54,12.88,161.2,172.6,-5.46,253,2479.9,2465.7,4844,75,2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,514,81.2,2.16,13.9,20.5,0,0,0,0,0,0,301.8,161.8,291.38,298.19,3276.7,0,0,0,0
1341.227,14.45,100,12.8,12.6,1.2,13.9,3,54,12.96,162,172.5,-5.46,255.9,2473.2,2465.7,4875,76,2.8,99.9,6.5,6.5,6.5,3.5,6.5,6.5,518,81.7,2.17,13.9,21.1,0,0,0,-3,0,0,301.6,163,293.53,300.39,3276.7,0,0,0,0
1341.312,14.45,100,13,12.8,1,13.9,3,54,12.95,162.8,172.3,-5.46,260.2,2469.6,2465.7,4934,76,3,99.9,6.5,6.5,6.5,3.5,6.5,6.5,516,82,2.17,14,21.7,0,0,0,-3,0,0,301.8,163.8,296.21,302.6,3276.7,0,0,0,0
1341.402,14.45,100,13,13,0.9,14,3,54,12.87,163.5,172.1,-5.46,262.8,2457.5,2465.7,4998,77,2.8,99.9,6.5,6.5,6.5,3.5,6.5,6.5,522,82.2,2.17,14,22.1,0,0,0,-3,0,0,301.7,163.6,298.46,303.74,3276.7,0,0,0,0
