﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
1416.458,14.46,0,0.3,-0.8,-0.3,0,3,63,235.08,11.2,11.9,-2.93,6.9,2057.6,1963.1,1810,28,0,5.4,-17,-17,-17,-17,-17,-17,-40,100,1,0,0,0,0,0,0,0,0,21.8,11.9,7.39,7.26,3276.7,0,0,0,0
1416.537,14.46,0,0.3,-0.8,-0.3,0,3,63,235.08,11.2,11.9,-2.86,6.9,2057.8,1962.4,1804,28,0,5.4,-17,-17,-17,-17,-17,-17,-40,100,1,0,0,0,0,0,0,0,0,21.8,11.9,7.36,7.22,3276.7,0,0,0,0
1416.618,14.46,0,0.3,-0.8,-0.3,0,3,63,235.08,11.2,11.9,-2.8,6.9,2058.2,1961.6,1796,28,0,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,0,0,21.8,12,7.33,7.2,3276.7,0,0,0,0
1416.706,14.46,0,0.3,-0.8,-0.3,0,3,63,235.08,11.2,11.9,-2.75,6.9,2058.2,1961.5,1790,28,0,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,0,0,21.8,12,7.32,7.17,3276.7,0,0,0,0
1416.798,14.46,0,0.3,-0.8,-0.3,0,3,63,235.08,12,11.9,-2.7,6.9,2058.3,1961.5,1784,28,0,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,0,0,21.8,12,7.29,7.14,3276.7,0,0,0,0
1416.887,14.46,1.2,0.3,-0.8,-0.3,0,3,63,235.08,12,11.9,-2.65,6.9,2056.6,1961.5,1780,28,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,1,0,0,0,0,0,0,0,0,21.8,12,7.27,7.13,3276.7,0,0,0,0
1416.978,14.46,1.2,0.3,-0.8,-0.3,0,3,63,235.08,12,11.9,-2.61,6.9,2014.4,1961.5,1770,27,0,5.4,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,-38,100,1,0,0,0,0,0,0,0,0,21.8,12,7.24,7.1,3276.7,0,0,0,0
1417.058,14.46,1.2,0.3,-0.8,-0.3,0,3,63,208.97,11.2,11.9,-2.59,6.8,1938.9,1961.5,1768,27,0,5.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1,0,0,0,0,0,0,0,0,21.8,12,7.22,7.08,3276.7,0,0,0,0
1417.147,14.46,1.2,0.3,-0.8,-0.3,0,3,63,235.08,11.2,11.9,-2.54,6.8,1912.3,1961.5,1760,27,0,5.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-31,100,1,0,0,0,0,0,0,0,0,21.8,12,7.2,7.07,3276.7,0,0,0,0
1417.227,14.46,1.2,0.3,-0.8,-0.3,0,3,63,131.6,11.2,11.8,-2.44,6.8,1924.8,1961.5,1750,27,0,5.3,-12,-12,-12,-12,-12,-12,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.15,7.03,3276.7,0,0,0,0
1417.307,14.46,1.6,0.3,-0.8,-0.3,0,3,63,53.62,11.2,11.9,-2.45,6.7,1939.1,1961.5,1750,27,0,5.3,-12,-12,-12,-12,-12,-12,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.14,7,3276.7,0,0,0,0
1417.386,14.46,1.6,0.3,-0.8,-0.3,0,3,63,35.18,11.2,11.8,-2.38,6.7,1944.5,1961.5,1744,27,0,5.3,-12,-12,-12,-12,-12,-12,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.12,6.98,3276.7,0,0,0,0
1417.467,14.46,1.6,0.3,-0.8,-0.3,0,3,63,28.31,11.2,11.8,-2.34,6.7,1951.3,1961.5,1737,27,0,5.3,-12,-12,-12,-12,-12,-12,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.09,6.95,3276.7,0,0,0,0
1417.546,14.46,1.6,0.3,-0.8,-0.3,0,3,63,25.43,11.2,11.8,-2.32,6.7,1952,1961.5,1732,27,0,5.2,-12,-12,-12,-12,-12,-12,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.07,6.94,3276.7,0,0,0,0
1417.627,14.46,1.6,0.3,-0.8,-0.3,0,3,63,23.99,11.2,11.8,-2.21,6.7,1956.8,1961.5,1724,27,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.04,6.91,3276.7,0,0,0,0
