﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
585.540,14.26,0,0.2,0,223,3,75,235.13,11.2,11.9,-7.65,7.7,234,2041.9,1965.6,2008,31,0,6.2,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,980.2,11.9,8.23,8.31,3276.7,0,0,0,0
585.621,14.26,0,0.2,0,223,3,75,235.13,11.2,11.9,-7.66,7.7,234,2042.4,1964.4,1998,31,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,980.2,12,8.19,8.28,3276.7,0,0,0,0
585.709,14.26,0,0.2,0,223,3,75,235.13,11.2,11.9,-7.68,7.7,234,2043.5,1963.6,1991,31,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,980.2,12,8.17,8.25,3276.7,0,0,0,0
585.802,14.26,0,0.2,0,223,3,75,235.13,11.2,11.9,-7.69,7.7,234,2044.4,1962.9,1988,31,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,976.8,12,8.14,8.22,3276.7,0,0,0,0
585.901,14.26,0,0.2,0,223,3,75,235.13,12,11.9,-7.7,7.7,234,2044.2,1962,1980,31,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,976.8,12,8.12,8.19,3276.7,0,0,0,0
585.979,14.26,0,0.2,0,223,3,75,235.13,12,11.9,-7.71,7.7,234,2045.3,1961.2,1974,31,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,973.2,12.1,8.09,8.16,3276.7,0,0,0,0
586.061,14.26,0,0.2,0,223,3,75,235.13,12,11.9,-7.73,7.7,234,2045.7,1961.2,1970,30,0,6.1,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,973.2,12.1,8.07,8.13,3276.7,0,0,0,0
586.150,14.26,0,0.2,0,223,3,75,235.13,12,11.9,-7.74,7.7,234,2046.4,1961.2,1964,30,0,6.1,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,970,12.1,8.06,8.12,3276.7,0,0,0,0
586.230,14.26,0,0.2,0,223,3,75,235.13,12,11.9,-7.75,7.6,234,2047.4,1961.2,1957,30,0,6.1,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,970,12.1,8.03,8.09,3276.7,0,0,0,0
586.309,14.26,0,0.2,0,223,3,75,235.13,12,11.9,-7.76,7.6,234,2047.9,1961.2,1951,30,0,6.1,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,970,12,8,8.07,3276.7,0,0,0,0
586.402,14.26,0,0.2,0,223,3,75,235.13,11.2,11.9,-7.78,7.5,234,2048.8,1961.2,1946,30,0,6,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,966.6,11.9,7.97,8.04,3276.7,0,0,0,0
586.490,14.26,3.1,0.2,0,223,3,75,235.13,11.2,11.9,-7.79,7.4,234,2042.6,1961.2,1940,30,0,6,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,966.6,11.8,7.94,8.01,3276.7,0,0,0,0
586.580,14.26,7.8,0.2,0,223,3,75,235.13,11.2,11.9,-7.8,7.4,234,1993.3,1961.2,1939,30,0,6,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,-32,100,1,0,0,0,0,0,0,0,0,975,11.8,7.92,7.99,3276.7,0,0,0,0
586.662,14.26,9.8,0.2,0,223,3,75,235.13,11.2,11.9,-7.81,7.3,234,1939.1,1961.2,1929,30,0,6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-24,100,1,0,0,0,0,0,0,0,0,975,11.7,7.91,7.98,3276.7,0,0,0,0
586.759,14.26,10.6,0.2,0,223,3,75,169.87,11.2,12.2,-7.81,7.3,234,1905.9,1961.2,1936,30,0,5.9,3.1,3.1,3.1,3.1,3.1,3.7,-12,100,1,0,0,0,0,0,0,0,0,982.2,13.3,9.19,8.53,3276.7,0,0,0,0
586.840,14.26,12.2,0.2,0,223,3,75,96.2,13.5,14.2,-7.84,8.6,234,1942.5,1976.3,1920,30,0,7,8.2,8.2,8.2,8.2,8.2,8.2,-4,100,1,0,0,0,0,0,0,0,0,982.2,14.5,9.83,9.27,3276.7,0,0,0,0
