﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 v1.09 stg2 plus 93_98 - 93 100 - 93 100 - 93 100
353.439,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9.2,2190.7,2035.1,2357,66,0,6.4,6.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,-0.8,0,-0.4,1,0,0,0,0,0,0,0,0,0,26.8,12.1,9.77,9.45,0,0,0,0,-0.01,0.1,0,0,-0.01,0
353.622,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9.2,2192.6,2033.2,2345,66,0,6.4,6.5,-7,-7,-7,-7,-7,-7,-36,100,-0.8,0,-0.39,1,0,0,0,0,0,0,0,0,0,26.8,12.1,9.74,9.43,0,0,0,0,-0.01,0.1,0,0,-0.01,0
353.830,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9.2,2195.9,2031.8,2342,66,0,6.4,6.4,-7,-7,-7,-7,-7,-7,-36,100,-0.8,0,-0.39,1,0,0,0,0,0,0,0,0,0,26.8,12.2,9.7,9.38,0,0,0,0,-0.01,0.08,0,0,-0.01,0
354.036,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9.1,2197.2,2030.1,2332,66,0,6.4,6.4,-7,-7,-7,-7,-7,-7,-36,100,-0.8,0,-0.38,1,0,0,0,0,0,0,0,0,0,26.4,12.1,9.66,9.36,0,0,0,0,-0.01,0.08,0,0,-0.01,0
354.242,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9.1,2199.2,2028.5,2328,66,0,6.4,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,-0.8,0,-0.37,1,0,0,0,0,0,0,0,0,0,26.4,12.1,9.63,9.32,0,0,0,0,-0.01,0.08,0,0,-0.01,0
354.448,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9,2200.8,2027,2319,66,0,6.4,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26.4,12.1,9.6,9.3,0,0,0,0,-0.01,0.08,0,0,-0.01,0
354.654,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.55,9,2201.9,2025.3,2308,65,0,6.4,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26.4,12.1,9.57,9.26,0,0,0,0,-0.01,0.08,0,0,-0.01,0
354.866,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.56,9,2204.8,2023.8,2302,65,0,6.4,6.4,-8,-8,-8,-8,-8,-8,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26.4,12.2,9.54,9.23,0,0,0,0,-0.01,0.08,0,0,-0.01,0
355.075,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.56,9,2205.9,2022,2292,65,0,6.4,6.3,-8,-8,-8,-8,-8,-8,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26.4,12.2,9.51,9.19,0,0,0,0,-0.01,0.08,0,0,-0.01,0
355.268,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.56,9,2208.2,2020.2,2285,65,0,6.3,6.3,-8,-8,-8,-8,-8,-8,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26.4,12.3,9.46,9.16,0,0,0,0,-0.01,0.08,0,0,-0.01,0
355.481,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.56,9,2209.3,2018.6,2277,65,0,6.3,6.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26.4,12.3,9.43,9.11,0,0,0,0,-0.01,0.08,0,0,-0.01,0
355.689,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.57,9,2210.6,2016.8,2269,64,0,6.3,6.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,26,12.3,9.39,9.08,0,0,0,0,-0.01,0.08,0,0,-0.01,0
355.886,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,11.2,12,-0.57,8.7,2213,2015.2,2259,64,0,6.3,6.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,25.4,11.9,9.33,9.05,0,0,0,0,-0.01,0.08,0,0,-0.01,0
356.092,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,11.2,12,-0.57,8.7,2214,2013.6,2254,64,0,6.3,6.3,-9,-9,-9,-9,-9,-9,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,25.4,12,9.31,9.02,0,0,0,0,-0.01,0.08,0,0,-0.01,0
356.296,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.57,8.7,2216.5,2011.7,2242,63,0,6.3,6.2,-9,-9,-9,-9,-9,-9,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,25.4,12,9.26,8.98,0,0,0,0,-0.01,0.08,0,0,-0.01,0
356.500,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.57,8.7,2218.1,2010.2,2236,63,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-35,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,25.4,12,9.24,8.95,0,0,0,0,-0.01,0.08,0,0,-0.01,0
356.706,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,12,12,-0.58,8.6,2219.6,2008.5,2230,63,0,6.2,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-35,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,25,11.9,9.18,8.91,0,0,0,0,-0.01,0.08,0,0,-0.01,0
356.941,14.43,0,0.3,-0.8,-0.4,0,6,39,235.16,11.2,12,-0.58,8.5,2221,2007,2223,63,0,6.2,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,-0.8,0,-0.36,1,0,0,0,0,0,0,0,0,0,25,11.9,9.16,8.87,0,0,0,0,-0.01,0.06,0,0,-0.01,0
357.119,14.43,0,0.3,-0.8,-0.3,0,6,39,235.16,11.2,12,-0.58,8.5,2223,2005.2,2212,63,0,6.2,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,-0.8,0,-0.35,1,0,0,0,0,0,0,0,0,0,25,12,9.12,8.84,0,0,0,0,-0.01,0.06,0,0,-0.01,0
357.331,14.43,0,0.3,-0.8,-0.3,0,6,39,235.16,11.2,12,-0.58,8.5,2224.5,2003.9,2204,63,0,6.2,6.2,-10,-10,-10,-10,-10,-10,-36,100,-0.8,0,-0.33,1,0,0,0,0,0,0,0,0,0,25,12,9.1,8.82,0,0,0,0,-0.01,0.06,0,0,-0.01,0
357.528,14.43,0,0.3,-0.8,-0.3,0,6,39,235.16,12,12,-0.59,8.5,2226,2002,2196,62,0,6.2,6.2,-10,-10,-10,-10,-10,-10,-35,100,-0.8,0,-0.33,1,0,0,0,0,0,0,0,0,0,25,12,9.08,8.79,0,0,0,0,-0.01,0.06,0,0,-0.01,0
357.735,14.43,0,0.3,-0.8,-0.3,0,6,39,235.16,12,12,-0.59,8.5,2226.3,2000.9,2190,62,0,6.2,6.2,-10,-10,-10,-10,-10,-10,-35,100,-0.8,0,-0.34,1,0,0,0,0,0,0,0,0,0,25,12.1,9.04,8.76,0,0,0,0,-0.01,0.06,0,0,-0.01,0
357.962,14.43,0,0.3,-0.8,-0.3,0,6,39,235.16,12,12,-0.6,8.5,2227.1,1999,2183,62,0,6.2,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.8,0,-0.33,1,0,0,0,0,0,0,0,0,0,25,12.1,9,8.71,0,0,0,0,-0.01,0.06,0,0,-0.01,0
358.143,14.43,3.1,0.3,-0.8,-0.3,0,6,39,235.16,12,12,-0.6,8.5,2229.5,1997.2,2172,62,0,6.2,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.8,0,-0.33,1,0,0,0,0,0,0,0,0,0,25,12.1,8.98,8.69,0,0,0,0,-0.01,0.06,0,0,-0.01,0
358.351,14.43,38.4,0.3,-0.8,-0.3,0,6,39,235.16,12,12,-0.59,8.4,2088.3,1996.4,2188,62,0,6.2,6.2,16,16,16,16,16,16,-20,100,-0.7,0.01,-0.31,1,0,0,0,0,0,0,0,0,0,51.6,25.7,26.07,15.3,0,0,0,0,-0.01,0.08,0,0,-0.01,0
358.563,14.43,47.8,-0.3,-0.4,1.2,1,6,39,67.52,74.2,75.8,-0.62,52.8,2595.9,2654.6,2187,62,0,54.3,48.7,15.5,15.5,15.5,15.5,15.5,15.5,142,100,-0.5,-0.07,2.88,1.15,2.7,0.4,0.4,0,0,0,0,0,0,298.4,93.8,83.45,66.03,0,0,0,0,1.3,0.33,0,0,0,0
358.866,14.43,42.4,1.2,1,0.7,1.8,6,39,14.44,93,99,-0.65,66,2868.1,2875,2196,62,-0.1,59.8,60.8,10,10,10,10,10,10,295,96.4,0.9,-0.37,-1.32,1.11,0.7,0.4,0.4,0,0,0,0,0,0,207,98.9,70.98,71.13,0,0,0,-0.03,-0.34,0.33,0,0,-0.01,0
359.071,14.43,39.2,3,-0.3,-2.9,0,6,39,14.59,90,89.6,-0.64,64.6,2912.1,2894.7,2203,62,-0.4,19.3,18.5,7.9,7.9,7.9,7.9,7.9,7.9,294,92,-1.3,0.64,-2.63,1,0,0.2,0.2,0,0,0,0,0,0,209.9,82.5,65.5,64.9,0,0,0,0,-0.53,0.24,0,0,-0.02,0
359.280,14.43,38.4,2.3,-0.6,-2,0.4,6,39,14.68,82.5,87,-0.61,59.1,2880.7,2899.3,2218,63,-0.5,20.8,20.4,13.3,13.3,13.3,13.3,13.3,13.3,260,88.7,0.4,-0.04,-1.86,1.05,0.8,0.3,0.3,0,0,0,0,0,0,221.3,87.1,67.66,65.06,0,0,0,-0.01,-0.4,0.27,0,0,-0.02,0
359.492,14.43,38.8,2.9,0.6,-1.9,0.9,6,39,14.89,87.8,88.5,-0.61,63.8,2904.7,2899.7,2235,63,2.2,21.8,21.2,11.7,11.7,11.7,11.7,11.7,11.7,288,86.3,1.4,0.59,2.21,1.17,4.9,1.6,0.4,0,0,0,0,0,0,256.7,94.2,84.92,70.78,0,0,0,0,1.14,1.1,0,0,0,0
359.696,14.43,100,3.2,3.1,6.1,9.3,6,39,14.35,105.8,170.6,-0.62,76.8,2855.5,2851.1,2264,63,-1.1,68.1,69.5,7.4,7.4,7.4,7.4,7.4,7.4,338,100,3.9,-0.01,6.21,1.67,10.3,12.7,3.6,0,0,0,0,0,0,301.8,109.1,129.2,120.61,0,0,0,0,9.06,1.39,0,0,0,0
359.895,14.43,100,5.1,4.9,6.1,11.1,6,39,15.11,114.8,168.5,-0.62,84.5,2819.8,2842.8,2276,64,3,68.8,68.6,6.1,6.1,6.1,6.1,6.1,6.1,364,100,6.1,-0.25,5.37,1.83,11.6,15.2,5.4,0,0,0,0,0,0,301.8,124,131.93,129.23,0,0,0,0,9.81,1.48,0,0,0,0
360.096,14.43,100,7.6,7.4,4.8,12.3,6,39,14.49,132.8,173.4,-0.65,99,2850.7,2838.4,2302,65,1.5,69.3,69.1,4.6,4.6,4.6,4.6,4.6,4.6,417,100,9.1,-0.18,3.58,1.92,12.7,12.8,6.2,0,0,0,0,0,0,301.8,145.5,139.79,136.38,0,0,0,0,6.63,1.07,0,0,0,0
360.300,14.43,100,10.7,10.5,2.1,12.7,6,39,14.66,155.2,177,-0.69,116.9,2853.3,2832.7,2336,66,1.9,68.8,68.6,3.5,3.5,3.5,3.5,3.5,3.5,481,95,11.3,-0.1,1.36,1.94,12.7,9.2,6.3,0,0,0,0,0,0,301.7,160.5,143.49,139.92,0,0,0,-0.03,2.93,0.85,0,0,0.02,0
360.508,14.43,100,12.1,12,0.8,12.9,6,39,14.52,164.2,177.5,-0.67,126.3,2830.9,2815.8,2422,67,4.4,69.2,69.2,1.4,1.4,1.4,1.4,1.4,1.4,528,89.4,12.2,-0.03,0.65,1.95,12.9,7.4,6.4,0,0,0,0,0,0,301.8,165.3,146.95,143.07,0,0,0,-0.04,1.09,0.75,0,0,0.01,0
360.715,14.43,100,12.4,12.3,0.6,13,6,39,14.31,165,177.9,-0.67,129.3,2825.2,2806.7,2462,68,6.1,69.8,69.6,2.3,2.3,2.3,2.3,2.3,2.3,526,87.8,12.4,-0.01,0.56,1.96,13.1,7.3,6.5,0,0,0,0,0,0,301.8,166.2,150.28,146.35,0,0,0,0,0.86,0.73,0,0,0.01,0
360.920,14.43,100,12.5,12.5,0.6,13.2,6,39,14.13,166.5,178.5,-0.63,133.2,2809,2791.8,2502,68,7.6,70.8,70.8,0.8,0.8,0.8,0.8,0.8,0.8,534,86.4,12.5,0.02,0.69,1.98,13.3,7.8,6.6,0,0,0,0,0,0,301.8,166.3,154.31,150.3,0,0,0,0,1.18,0.74,0,0,0.01,0
361.128,14.43,100,12.6,12.5,0.8,13.4,6,39,13.87,166.5,179,-0.58,136.7,2795.2,2775.4,2616,70,7.7,71.9,71.9,3.6,3.6,3.6,3.6,3.6,3.6,544,86.9,12.6,0,0.8,2,13.5,8.3,6.8,0,0,0,0,0,0,301.8,167.4,159.49,154.76,0,0,0,0,1.49,0.73,0,0,0.02,0
361.332,14.43,100,12.7,12.7,0.8,13.6,6,39,13.78,168,179.4,-0.55,142.2,2747.9,2755.6,2752,71,7,72.9,72.8,3.9,3.9,3.9,3.9,3.9,3.9,552,86.1,11.9,1.73,-2.66,1.84,10,2.6,5.8,0,0,0,0,-3,0,301.6,162.1,145.15,143.21,8388608,8388608,8388608,0,-3.15,0.31,0,0,-0.02,0
361.560,14.43,100,9.9,9.8,1.9,11.9,6,39,15.86,147,167.6,-0.56,125.9,2740.4,2768.9,2572,71,2.7,63.8,64.4,3.5,3.5,3.5,3.5,2.5,3.5,445,91,10.3,-0.03,1.03,1.86,11.5,8.1,5.9,0,0,0,0,-3,0,301.8,151.6,150.4,147.92,8388608,8388608,8388608,-0.01,2.21,0.73,0,0,0.28,0
361.748,14.43,100,10.7,10.3,0.8,11.5,6,39,14.73,151.5,164.8,-0.56,129.1,2776.4,2776.3,2582,73,4.6,63.6,63.5,4.3,4.3,4.3,4.3,2.5,4.3,496,85.8,10.7,-0.07,0.52,1.85,11.3,6.7,5.9,0,0,0,0,-2.7,0,301.7,155,149.67,147.23,8388608,8388608,8388608,-0.03,0.84,0.67,0,0,0.56,0
361.947,14.43,100,10.9,10.8,0.4,11.3,6,37,14.48,155.2,163.1,-0.55,132.5,2794.8,2772.6,2628,73,5.5,64.1,64.2,5,5,5,5,2.8,5,508,84.2,10.8,-0.01,0.3,1.84,11.2,6.4,5.8,0,0,0,0,-2.7,0,301.8,155.7,150.04,146.86,8388608,8388608,8388608,0,0.56,0.66,0,0,0.78,0
362.160,14.43,100,11,10.9,0.2,11.1,6,37,14.22,156,163.8,-0.54,134.4,2763.3,2764.3,2644,75,6.1,64.7,64.9,5.2,5.2,5.2,5.2,3.3,5.2,514,84.6,10.9,-0.06,0.14,1.84,11.2,6.2,5.8,0,0,0,0,-2.3,0,301.8,156.7,150.98,147.18,8388608,8388608,8388608,-0.02,0.45,0.65,0,0,0.89,0
362.358,14.43,100,10.9,10.9,0,10.9,6,37,14.01,156,162.3,-0.54,136.2,2759.4,2753.8,2685,75,5.8,65.4,65.5,5.3,5.3,5.3,5.3,3.7,5.3,518,82.4,10.9,0.13,0.16,1.83,11,6.2,5.7,0,0,0,0,-1.9,0,301.8,156.1,149.57,147.05,8388608,8388608,8388608,0,0.51,0.68,0,0,0.91,0
362.564,14.43,100,10.9,10.8,0.3,11.2,6,37,13.98,155.2,159.5,-0.54,137.2,2742.7,2749.3,2740,76,5.5,66.9,66.7,5.5,5.5,5.5,5.5,4.1,5.5,518,83.6,10.8,-0.07,0.08,1.83,10.9,5.9,5.7,0,0,0,0,-1.5,0,301.7,155.8,150.66,148.49,8388608,8388608,8388608,-0.02,0.16,0.62,0,0,1.04,0
362.769,14.43,100,10.9,10.9,0.1,11.2,6,37,14.05,156,161.8,-0.54,139,2751.5,2741.7,2772,77,5.5,67.5,67.4,5.5,5.5,5.5,5.5,5,5.5,520,83.4,10.8,0,0.12,1.83,11.1,6.1,5.7,0,0,0,0,-1.2,0,301.8,156,153.04,149.72,8388608,8388608,8388608,0,0.39,0.64,0,0,1.09,0
362.976,14.43,100,10.9,10.8,0.1,11,6,37,13.97,156,158.3,-0.53,140.6,2736.6,2734.8,2781,78,5,68.2,68.2,6.1,6.1,6.1,6.1,5.3,6.1,520,82.8,10.8,-0.02,0.06,1.83,10.9,5.8,5.7,0,0,0,0,-0.8,0,301.7,156.2,154.02,151.01,8388608,8388608,8388608,0,0.1,0.6,0,0,1.17,0
363.184,14.43,100,10.7,10.8,0.1,10.9,6,37,13.9,155.2,157.5,-0.53,142.4,2733.2,2725.3,2853,80,4.5,69.4,69.3,6.5,6.5,6.5,6.5,5.7,6.5,523,81.1,10.7,0.01,0.14,1.82,10.8,6.1,5.6,0,0,0,0,-0.8,0,301.8,155.6,154.7,152.19,8388608,8388608,8388608,0,0.46,0.63,0,0,1.21,0
363.489,14.43,100,10.6,10.7,0.1,10.8,6,36,13.9,154.5,157.4,-0.53,143.6,2725.8,2720,2874,81,3.8,70.3,70.2,6.5,6.5,6.5,6.5,6.1,6.5,522,80.2,10.6,0,0.12,1.82,10.7,5.9,5.6,0,0,0,0,0,0,301.8,155.1,157.57,154.52,8388608,8388608,8388608,0,0.33,0.61,0,0,1.31,0
363.696,14.43,100,10.6,10.6,0.1,10.8,6,36,13.92,154.5,159.4,-0.53,145.4,2717.3,2711.8,2901,81,3.5,71.1,71.1,6.5,6.5,6.5,6.5,6.5,6.5,520,80.2,10.6,0,0.11,1.81,10.7,5.8,5.6,0,0,0,0,0,0,301.8,155.1,160.29,156.23,8388608,8388608,8388608,0,0.28,0.59,0,0,1.37,0
363.899,14.43,100,10.6,10.5,0.1,10.6,6,36,13.88,154.5,158.4,-0.53,147.1,2709,2703.9,2935,83,3.1,71.9,72,6.5,6.5,6.5,6.5,6.5,6.5,520,79.5,10.5,0,0.11,1.81,10.6,5.8,5.5,0,0,0,0,0,0,301.8,154.9,160.9,157.74,8388608,8388608,8388608,0,0.27,0.59,0,0,1.43,0
364.105,14.43,100,10.5,10.5,0.2,10.7,6,36,13.82,154.5,157.9,-0.53,148.2,2693.6,2700,2978,83,2.6,72.8,72.6,6.5,6.5,6.5,6.5,6.5,6.5,520,79.5,10.4,-0.01,0.16,1.81,10.6,6,5.5,0,0,0,0,0,0,301.7,154.6,162.83,159.57,8388608,8388608,8388608,0,0.46,0.59,0,0,1.51,0
364.317,14.43,99.6,10.4,10.4,0.2,10.6,6,36,13.83,154.5,157.4,-0.53,149.5,2702.1,2692.3,3014,85,2.3,73.4,73.3,6.5,6.5,6.5,6.5,6.5,6.5,519,79.2,10.4,0.01,0.19,1.81,10.7,6,5.5,0,0,0,0,0,0,301.8,154.1,164.82,161.28,8388608,8388608,8388608,0,0.46,0.58,0,0,1.6,0
364.619,14.43,93.7,10.5,10.4,0.4,10.9,6,36,13.88,153,159.6,-0.53,150.7,2679.9,2684.4,3034,86,2.3,74.6,74.5,6.5,6.5,6.5,6.5,6.5,6.5,512,79.2,10.4,-0.02,0.4,1.83,10.9,6.2,5.6,0,0,0,0,0,0,301.8,153.9,168.32,164.98,8388608,8388608,8388608,-0.01,0.61,0.58,0,0,1.84,0
