﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S Stg0
16.124,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.76,14.73,17.6,17.8,4.1,156,696.5,654,6.8,2.3,1.5,0.4,45.2,0,35.5,50.9,35.5,0
16.223,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.74,14.68,17.5,17.9,4.1,156,694.4,659,6.6,2.5,1.5,0.4,44.9,0,35.5,50.2,35.5,0
16.328,14.3,0,-9.4,0,180,0,0,0,0,0,0,73,0,81,14.74,14.64,17.3,17.9,4.1,156,693.1,663,6.6,2.4,1.5,0.4,42.9,0,35.5,50.5,35.5,0
16.424,14.3,0,-9.4,0,180,0,0,0,0,0,0,73,0,81,14.77,14.58,17.3,17.8,4.1,156,689.6,663,6.8,2.2,1.6,0.8,42.9,0,35.5,50.9,35.5,0
16.524,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.77,14.54,17.4,18,4.2,156,694.6,666,6.6,2.1,1.6,0,43.2,0,35.5,51.5,35.5,0
16.628,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.74,14.5,17.5,17.8,4.2,156,686.3,666,6.5,2.2,1.6,-0.8,42.1,0,35.5,50.5,35.5,0
16.726,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.76,14.48,17.6,17.8,4.2,156,685.8,665,6.5,2.2,1.6,-1.1,42.6,0,35.5,50.9,35.5,0
16.851,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.74,14.47,17.6,17.8,4.1,156,679.5,659,6.4,2.2,1.6,-0.8,42.1,0,35.5,50.5,35.5,0
16.953,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.73,14.46,17.5,17.7,4.1,156,679.9,654,6.4,2.2,1.5,1.1,44.9,0,35.5,50.9,35.5,0
17.055,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.73,14.44,17.3,17.7,4.1,156,681.1,661,6.4,2.2,1.5,-0.4,42.4,0,35.5,51.6,35.5,0
17.155,14.3,0,-9.4,0,180,0,0,0,0,0,0,73.4,0,81,14.73,14.44,17.2,17.8,4.1,156,674.6,661,6.4,2.3,1.5,0.4,41.9,0,35.5,50.5,35.5,0
17.273,14.3,0,-9.4,0,180,0,0,0,0,0,0,73.4,0,81,14.73,14.46,17.1,17.8,4.1,156,677.3,663,6.3,2.3,1.5,0.8,42.6,0,35.5,50.5,35.5,0
17.373,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.73,14.47,17.3,17.7,4.1,156,673.8,667,6.3,2.3,1.6,-1.1,41.8,0,35.5,50.5,35.5,0
17.473,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.73,14.47,17.5,17.5,4.1,156,672.2,665,6.3,2.3,1.6,-1.9,41.7,0,35.5,50.6,35.5,0
17.573,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.68,14.53,17.4,17.9,4.1,156,668.2,648,6.2,2.2,1.5,3.8,45.3,0,35.5,50.9,35.5,0
17.677,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.66,14.54,17.3,18,4.1,156,675.4,655,6.2,2.2,1.5,2.2,45.8,0,35.5,50.9,35.5,0
18.091,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.66,14.68,17.4,17.7,4.1,156,664.2,660,6.2,2.4,1.5,0,42.8,0,35.5,50.6,35.5,0
18.194,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.7,0,81,14.66,14.71,17.2,17.9,4.1,156,668.8,654,6.2,2.5,1.5,2.6,45.2,0,35.5,50.6,35.5,0
18.295,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.9,0,81,14.66,14.73,17.2,18,4.1,156,686.2,657,6.2,2.3,1.5,3,45.3,0,35.5,50.5,35.5,0
18.394,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.66,14.76,17.3,17.9,4.2,156,701.9,666,6.2,2.3,1.6,0,43.5,0,35.5,50.5,35.5,0
18.505,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.64,14.79,17.6,17.9,4.2,156,713.3,664,6.2,2.3,1.6,-0.8,43,0,35.5,51.5,35.5,0
18.605,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.9,0,81,14.64,14.81,17.6,18,4.2,156,727.4,658,6.2,2.5,1.5,0,43.3,0,35.5,50.9,35.5,0
18.706,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.9,0,81,14.61,14.81,17.5,18,4.1,156,739.3,655,6.1,2.4,1.5,1.5,45.5,0,35.5,50.5,35.5,0
