Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (�),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (�),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),AP Info:[AP3-BMW-001 v1.7.2.0-10831][BMW N54 (I8A0S)][Reflash: Stg2+FMIC ST Aggressive I8A0S v402.ptm]
0.000,21.2,39.2,-3.1,16.0,1.000,0.0,39.3,36.8,2783,14.4,11.5,29.2,18.2,31.6,19.5,0
0.002,21.2,39.3,-3.1,16.0,1.000,0.0,39.7,37.1,2781,14.4,11.4,29.2,17.8,31.2,19.0,0
0.003,21.2,39.3,-3.1,16.1,1.000,0.0,39.7,37.2,2785,14.4,11.4,28.9,17.5,30.9,18.7,0
0.004,21.7,39.6,-3.0,16.1,1.001,0.0,39.8,37.3,2782,14.4,11.5,29.2,17.1,30.4,18.3,0
0.022,23.7,39.6,-3.0,16.1,1.001,0.0,40.6,37.7,2786,14.4,11.5,28.9,16.8,30.0,17.9,0
0.056,26.0,41.3,-2.7,16.1,1.001,0.0,44.3,39.4,2783,14.4,12.7,27.8,16.4,29.8,17.5,0
0.109,29.7,46.2,-2.0,16.1,1.002,0.0,51.0,43.2,2787,14.4,15.3,24.0,16.1,29.5,17.2,0
0.163,34.2,55.0,-1.3,16.4,1.004,0.0,61.2,49.4,2793,14.4,17.2,20.2,15.7,29.2,16.8,0
0.212,36.6,66.7,-0.6,16.4,1.007,0.0,72.5,57.2,2800,14.5,20.1,16.5,15.3,28.8,16.3,0
0.260,39.4,79.1,0.4,16.4,1.072,0.0,117.8,74.5,2799,17.7,26.3,13.9,18.5,30.9,16.1,0
0.314,43.4,96.7,1.7,16.4,1.256,0.0,140.2,98.4,2790,20.8,55.0,2.2,57.0,64.9,15.9,0
0.361,47.9,105.7,2.4,17.0,1.411,0.0,151.2,115.9,2792,22.2,75.3,-1.1,57.0,62.2,18.1,0
0.413,53.1,107.4,2.5,17.8,1.531,0.0,159.3,130.1,2819,23.5,79.0,0.8,57.0,62.3,19.3,0
0.451,57.2,115.7,3.7,18.6,1.628,0.0,167.7,141.9,2830,24.8,79.4,12.4,57.0,67.3,21.4,0
0.504,59.1,123.3,4.9,19.5,1.717,0.0,171.7,151.2,2816,25.7,80.7,12.8,57.0,67.4,22.3,0
0.556,60.8,124.2,5.0,20.5,1.789,0.0,174.7,158.2,2817,26.3,81.0,10.9,57.0,66.9,23.4,0
0.605,61.7,134.4,6.4,21.6,1.850,0.0,181.3,164.8,2816,27.0,81.1,9.0,57.0,67.5,24.9,0
0.658,63.3,147.8,8.4,23.1,1.904,0.0,186.8,171.1,2839,27.7,81.1,7.9,57.0,67.9,24.4,0
0.710,64.6,154.2,9.3,24.5,1.953,0.0,189.4,176.9,2834,28.0,81.0,5.2,57.0,67.0,23.4,0
0.762,65.4,164.0,11.0,25.9,1.985,0.0,189.3,180.8,2867,28.2,81.0,4.9,53.5,64.5,20.4,0
0.815,65.7,173.2,12.5,27.5,2.004,0.0,189.4,183.1,2842,28.2,81.0,-0.8,19.4,32.5,19.7,0
0.862,65.7,181.6,14.0,28.9,2.018,0.0,189.3,184.7,2868,28.3,81.0,3.0,16.7,29.1,21.2,0
0.907,65.7,186.1,14.8,29.5,2.027,0.0,189.3,186.2,2862,28.4,81.0,2.2,15.3,28.7,19.7,0
0.952,65.8,184.9,14.8,29.4,2.037,0.0,189.2,186.6,2886,28.6,81.0,2.2,20.4,33.0,22.5,0
1.007,65.8,182.6,14.7,29.2,2.052,0.0,189.2,187.4,2897,28.9,81.1,2.2,22.1,34.6,22.8,0
1.063,65.8,180.0,14.5,28.9,2.073,0.0,189.1,188.3,2903,29.3,81.0,2.2,25.0,37.4,23.4,0
1.108,65.8,179.5,14.3,28.9,2.091,0.0,189.0,189.1,2912,29.4,81.0,3.0,23.3,36.8,21.0,0
1.153,65.6,179.5,14.3,29.0,2.104,0.0,189.0,189.3,2899,29.5,81.0,3.0,20.9,34.2,19.9,0
1.207,65.6,178.6,14.3,29.4,2.117,0.0,188.9,189.5,2931,29.7,81.0,3.0,21.2,33.5,21.0,0
1.259,65.6,181.7,14.8,29.5,2.128,0.0,188.8,190.3,2937,29.8,81.1,2.2,21.2,34.7,20.8,0
1.304,65.7,180.8,14.8,29.6,2.141,0.0,188.7,190.4,2947,30.0,81.0,2.2,22.2,34.7,21.4,0
1.357,65.6,178.9,14.8,29.7,2.156,0.0,188.7,190.8,2933,30.4,81.0,3.0,25.2,37.6,22.8,0
1.420,65.4,178.7,14.8,29.8,2.178,0.0,188.6,191.2,2942,30.7,81.0,3.0,25.3,38.7,21.8,0
1.472,64.7,182.6,15.4,30.0,2.189,0.0,188.6,191.9,2948,30.6,81.0,3.0,20.1,33.2,19.4,0
1.514,60.9,182.9,15.4,30.3,2.193,0.0,188.4,192.4,2982,30.5,80.9,2.2,18.4,31.6,19.5,0
1.568,56.2,184.6,15.9,30.5,2.196,0.0,188.5,193.3,2999,30.6,81.1,3.0,19.0,31.2,19.8,0
1.620,50.2,184.8,15.8,30.3,2.195,0.0,184.3,193.1,2982,30.2,81.0,2.2,17.9,31.2,19.4,0
1.672,43.2,183.3,15.7,30.2,2.148,0.0,169.7,188.6,2984,28.1,75.1,2.2,13.9,27.4,19.8,0
1.725,30.0,179.6,15.2,30.2,1.738,0.0,71.8,133.8,2972,14.4,34.7,-2.6,20.4,32.6,21.8,0
1.768,15.2,130.9,7.8,32.2,1.379,0.0,52.8,96.5,3021,14.4,12.5,7.9,19.6,32.7,20.9,0
1.820,0.0,83.1,1.4,33.0,1.190,0.0,55.6,74.8,2944,14.4,2.9,14.2,18.8,32.0,20.1,0
1.868,0.0,58.0,-3.2,27.9,1.096,0.0,71.8,69.9,2955,14.4,9.9,17.2,18.1,31.4,19.3,0
1.924,0.0,64.8,-1.6,23.2,1.072,0.0,77.5,75.0,3059,15.3,20.9,18.0,17.7,30.9,18.8,0
1.969,0.0,78.5,1.2,24.3,1.081,0.0,75.7,76.8,3024,15.6,15.3,15.0,17.2,29.5,18.3,0
2.026,0.0,77.3,0.8,24.6,1.055,0.0,70.4,75.4,3003,14.4,13.5,15.0,16.5,30.0,17.6,0
2.068,0.0,70.7,-0.6,24.0,1.030,0.0,61.8,71.0,3005,14.4,10.4,15.4,15.9,29.7,17.0,0
2.117,0.0,58.1,-2.9,23.2,1.016,0.0,38.0,58.9,2998,14.4,3.9,17.2,15.5,28.9,16.6,0
2.173,0.0,37.9,-6.5,21.6,1.008,0.0,28.4,45.3,2960,14.4,2.7,26.2,21.9,34.0,23.4,0
2.218,0.0,26.4,-8.6,20.3,1.004,0.0,19.7,34.1,2985,14.4,2.3,34.9,40.6,51.9,43.3,0
2.273,0.0,18.2,-10.1,19.2,1.002,0.0,13.5,24.8,2997,14.4,1.2,19.5,36.9,49.3,39.3,0
2.318,0.0,12.9,-11.0,18.1,1.001,0.0,13.2,18.9,2965,14.4,4.1,15.8,36.4,47.9,38.8,0
2.385,0.0,12.3,-11.2,17.2,1.000,0.0,11.4,14.9,2964,14.4,3.7,10.9,34.5,46.1,36.8,0
2.427,0.0,11.6,-11.3,16.8,1.000,0.0,11.4,13.2,2991,14.4,4.1,3.8,34.6,46.2,36.9,0
2.484,0.0,11.3,-11.3,16.4,1.000,0.0,11.4,12.4,2976,14.4,4.2,0.4,34.6,47.1,36.9,0
2.528,0.0,11.1,-11.4,16.1,1.000,0.0,11.2,11.8,2972,14.4,4.3,0.8,34.3,45.7,36.6,0
2.584,0.0,11.1,-11.4,15.9,1.000,0.0,11.2,11.6,2964,14.4,4.4,0.8,34.3,46.6,36.6,0
2.631,0.0,10.9,-11.3,15.7,1.000,0.0,11.2,11.4,2965,14.4,4.5,0.4,34.3,45.7,36.6,0
2.676,0.0,11.0,-11.3,15.6,1.000,0.0,11.2,11.3,2972,14.4,4.5,0.4,34.3,45.7,36.6,0
2.731,0.0,10.8,-11.3,15.5,1.000,0.0,11.2,11.3,2963,14.4,4.5,0.4,34.3,46.6,36.6,0
2.777,0.0,10.9,-11.3,15.4,1.000,0.0,11.2,11.3,2959,14.4,4.5,0.4,34.3,46.8,36.6,0
2.833,0.0,10.9,-11.3,15.3,1.000,0.0,11.2,11.3,2955,14.4,4.5,0.4,34.3,46.5,36.5,0
2.879,0.0,11.0,-11.2,15.3,1.000,0.0,11.2,11.2,2950,14.4,4.5,0.4,34.3,45.9,36.5,0
2.934,0.0,11.0,-11.2,15.2,1.000,0.0,11.2,11.2,2954,14.4,4.5,0.4,34.3,45.6,36.5,0
2.979,0.0,11.1,-11.2,15.1,1.000,0.0,11.2,11.2,2948,14.4,4.5,0.4,34.3,45.6,36.5,0
3.034,0.0,11.0,-11.2,15.1,1.000,0.0,11.2,11.2,2942,14.4,4.5,0.4,34.2,45.6,36.5,0
3.079,0.0,11.0,-11.2,15.1,1.000,0.0,11.2,11.2,2939,14.4,4.4,0.4,34.2,46.5,36.5,0
3.134,0.0,11.0,-11.2,15.0,1.000,0.0,11.2,11.2,2934,14.4,4.5,0.4,34.2,45.8,36.5,0
3.180,0.0,11.0,-11.2,15.0,1.000,0.0,11.3,11.1,2932,14.4,4.4,0.4,34.2,45.6,36.5,0
3.236,0.0,11.0,-11.1,15.0,1.000,0.0,11.3,11.1,2928,14.4,4.5,0.4,34.2,45.8,36.5,0
3.280,0.0,11.0,-11.1,15.0,1.000,0.0,11.3,11.1,2924,14.4,4.5,0.4,34.2,46.7,36.4,0
3.336,0.0,11.0,-11.1,15.0,1.000,0.0,11.3,11.1,2918,14.4,4.5,0.4,34.1,46.7,36.4,0
3.381,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.1,2912,14.4,4.4,0.4,34.1,46.4,36.4,0
3.437,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.1,2909,14.4,4.5,0.0,34.1,45.7,36.4,0
3.484,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.1,2905,14.4,4.5,0.0,34.1,45.7,36.4,0
3.528,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.1,2903,14.4,4.5,0.0,34.1,46.4,36.3,0
3.573,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.1,2901,14.4,4.5,0.0,34.1,45.7,36.3,0
3.629,0.0,10.9,-11.1,14.9,1.000,0.0,11.3,11.0,2897,14.4,4.5,0.0,34.1,45.4,36.3,0
3.684,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.0,2893,14.4,4.5,0.0,34.0,45.4,36.3,0
3.729,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.0,2888,14.4,4.5,0.4,34.0,45.4,36.3,0
3.775,0.0,11.0,-11.1,14.9,1.000,0.0,11.3,11.0,2887,14.4,4.5,0.4,34.0,45.4,36.3,0
3.830,0.0,10.9,-11.1,14.8,1.000,0.0,11.3,11.0,2881,14.4,4.5,0.4,34.0,46.3,36.2,0
3.886,0.0,11.0,-11.0,14.8,1.000,0.0,11.3,11.0,2878,14.4,4.6,0.0,34.0,45.4,36.3,0
3.931,0.0,11.0,-11.0,14.8,1.000,0.0,11.3,11.0,2877,14.4,4.6,0.0,34.0,46.5,36.2,0
3.986,0.0,11.1,-11.0,14.8,1.000,0.0,11.3,10.9,2870,14.4,4.6,0.0,34.0,45.3,36.2,0
4.032,0.0,11.1,-11.0,14.8,1.000,0.0,11.3,10.9,2871,14.4,4.6,0.0,34.0,45.6,36.2,0
