﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus e30
264.958,12,18.8,0.7,0.1,3,68,15.06,2.61,21.42,1206.7,2234,0.3,14.8,27,90,31.1,1,0,0.2,0,0,0,0,0,0,30.7,31.7,24.44,28.67,0
265.154,12,18.8,0.9,0.1,3,68,15.49,2.61,22.22,1225.3,2246,0.7,14.4,27,93,30.2,1,0,0.2,0,0,0,0,0,0,31,32.3,24.97,29.22,0
265.338,12,18.4,1,0.1,3,68,15.41,2.6,22.81,1262.4,2256,2.1,14.1,27,94,29.5,1,0,0.2,0,0,0,0,0,0,31.8,32.8,25.57,29.95,0
265.522,12,18.4,1.1,0.1,3,68,15.22,2.6,23.19,1243.8,2269,2.7,13.9,27,96,28.9,1,0,0.2,0,0,0,0,0,0,32,33.1,25.9,30.48,0
265.710,12,18.4,1.3,0.1,3,68,15.04,2.59,23.58,1262.4,2284,3.4,13.6,27.5,98,28.5,1,0,0.2,0,0,0,0,0,0,32,32,25.23,30.07,0
265.895,12,17.6,1.4,0.1,3,68,14.6,2.59,23.03,1262.4,2293,3.7,12.7,28.5,94,28.3,1,0,0.2,0,0,0,0,0,0,31.2,31.1,24.66,29.12,0
266.212,12,17.6,1.5,0.1,3,68,14.61,2.58,23.11,1206.7,2310,4,12.5,29,94,28,1,0,0.2,0,0,0,0,0,0,30.3,30.3,24.18,28.47,0
266.401,12,17.3,1.5,0.1,3,68,14.52,2.58,22.42,1169.6,2327,3.3,12.5,30,89,27.7,1,0,0.2,0,0,0,0,0,0,30.2,30.2,24.28,28.53,0
266.593,12,17.3,1.5,0.1,3,68,14.69,2.57,22.53,1188.2,2336,4.8,12.5,30,90,27.5,1,0,0.2,0,0,0,0,0,0,30.1,30.1,24.35,28.61,0
266.777,12,17.3,1.5,0.1,3,68,14.67,2.57,22.64,1206.7,2348,5.3,12.6,31,90,27.5,1,0,0.2,0,0,0,0,0,0,30,30.1,24.44,28.76,0
266.966,12,17.6,1.5,0.1,3,68,14.59,2.57,22.83,1169.6,2360,6.3,13.2,31.5,92,27.6,1,0,0.2,0,0,0,0,0,0,31.5,36.8,29.93,32.35,0
267.151,12,21.2,1.3,0.1,3,68,14.47,2.56,27.56,1262.4,2402,5.3,18.4,30.5,118,27.4,1.01,0.23,0.2,0,0,0,0,0,0,41.5,46.1,38.18,41.57,0
267.338,12,24.3,1.4,0.3,3,68,14.6,2.56,34.03,1652.3,2416,7.1,22.9,27.5,146,28.2,1.05,0.67,0.3,0,0,0,0,0,0,49.1,50.3,42.22,47.96,0
267.526,12,25.9,1.4,1,3,68,14.59,2.56,41.08,1782.2,2448,6.2,33.3,23.5,176,28.1,1.11,1.15,0.6,0,0,0,0,0,0,60.6,65.3,55.58,58.31,0
267.712,12,32.5,1.6,2.4,3,66,14.27,2.55,52.17,2246.3,2486,5,60.9,16.4,217,40.4,1.21,1.87,1.4,0,0,0,0,0,0,74.3,99.4,85.02,83.1,0
267.935,12,45.5,2.8,6.8,3,66,13.73,2.55,64.78,2543.4,2534,1.4,68.9,6.5,244,84.2,1.66,7.62,13,0,0,0,0,0,0,84.9,131.5,113.93,126.08,0
268.158,12,49.8,5.2,10,3,66,13.93,2.55,80.58,2599.1,2619,0,93.3,5.5,324,74.3,1.86,4.91,9.9,0,0,0,0,0,0,110.5,135.7,122.9,144.7,0
268.349,12,51.4,8.4,10.2,3,66,13.36,2.55,106.06,2784.7,2704,0,93,4.5,406,59.2,1.99,6.82,13.4,0,0,0,0,0,0,134.9,171.2,160.18,176.27,0
268.533,12,69.4,11.8,15.7,3,66,12.72,2.55,131,3137.5,2801,0,93.8,3.5,512,75.9,2.45,9.46,18.3,0,0,0,0,0,0,159.7,203.1,197.73,227.4,0
268.725,12,86.3,15.9,19.7,3,66,12.72,2.55,159.89,2487.7,2914,0,93.9,3.5,616,80.2,2.79,8.74,21.7,0,0,0,0,0,0,184.7,209.5,213.91,261.68,0
268.929,12,100,20.3,19.9,3,66,12.66,2.55,195.89,2654.8,3074,0,93.6,3.5,697,57.2,2.87,6.4,21.2,0,0,0,0,0,0,202.6,208.8,224.83,278.98,0
269.113,12,100,21.2,20.4,3,66,13.51,2.54,205.22,2543.4,3204,0,93.7,4.5,700,65.4,2.92,5.45,25.6,0,0,0,0,0,0,200.4,208.5,235.19,291.69,0
269.292,12,100,21.1,21.2,3,64,13.99,2.54,208.28,2599.1,3342,1.7,94,5,681,82.3,3.01,5.04,31.5,0,0,0,0,0,0,194.5,208.2,243.61,297.93,0
