﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
128.440,14.58,0,0.7,-0.2,-0.6,0,1409,3,120,173.02,12,12.4,11.6,216,2426.2,2418.7,3.22,2873,0.01,12.7,-8,-8,-8,-8,-8,-8,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.44,0,0,0.69,0,0,-0.36,0
128.546,14.58,0,0.7,-0.2,-0.6,0,1409,3,120,172.03,12,12.4,11.4,216,2429.1,2418.7,3.25,2858,0.01,12.6,-8,-8,-8,-8,-8,-8,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.37,0,0,0.69,0,0,-0.35,0
128.655,14.58,0,0.6,-0.2,-0.6,0,1409,3,120,171.54,12,12.4,11.4,216,2429.4,2418.7,3.14,2837,0.01,12.6,-8,-8,-8,-8,-8,-8,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.28,0,0,0.7,0,0,-0.35,0
128.765,14.58,0,0.7,-0.3,-0.6,0,1409,3,120,175.03,12,12.4,11.3,216,2430.3,2418.7,3.14,2822,0.01,12.3,-8,-8.5,-8,-8.5,-8,-8.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12.21,0,0,0.7,0,0,-0.35,0
128.875,14.58,0,0.7,-0.3,-0.6,0,1409,3,120,172.03,12,12.4,11.3,216,2432.3,2418.7,3.34,2805,0.01,12.2,-8,-8,-8,-8,-8,-8,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.9,12.13,0,0,0.7,0,0,-0.34,0
128.975,14.58,0,0.6,-0.3,-0.6,0,1409,3,120,168.18,12,12.4,11.3,216,2434,2418.7,3.43,2785,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.06,0,0,0.71,0,0,-0.33,0
129.075,14.58,0,0.7,-0.3,-0.5,0,1409,3,120,171.54,12,12.4,11.1,216,2434.9,2418.7,3.31,2770,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.99,0,0,0.71,0,0,-0.33,0
129.174,14.58,0,0.6,-0.3,-0.5,0,1409,3,120,168.66,12,12.4,11.1,216,2435.8,2418.7,3.43,2752,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,11.92,0,0,0.72,0,0,-0.32,0
129.275,14.58,0,0.6,-0.3,-0.5,0,1409,3,120,164.06,12,12.4,11,216,2436.6,2418.7,2.84,2736,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.7,11.85,0,0,0.72,0,0,-0.31,0
129.374,14.58,0,0.6,-0.3,-0.5,0,1409,3,120,163.17,12,12.4,10.9,216,2438.1,2418.7,3.49,2715,0.01,11.8,-9,-9,-9,-8.5,-9,-9,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.76,0,0,0.73,0,0,-0.31,0
129.485,14.58,0,0.6,-0.3,-0.5,0,1411,3,120,160.99,12,12.4,10.9,216,2439.5,2418.7,3.2,2699,0.01,11.5,-9,-9,-9,-9,-9,-9,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.67,0,0,0.73,0,0,-0.31,0
129.586,14.58,0,0.6,-0.4,-0.5,0,1411,3,120,158.03,12,12.4,10.7,216,2440.1,2418.7,3.2,2677,0.01,11.4,-9,-9,-9,-9,-9,-9,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.59,0,0,0.74,0,0,-0.3,0
129.685,14.58,0,0.6,-0.4,-0.5,0,1411,3,120,155.18,12,12.4,10.7,216,2442.4,2418.7,3.11,2660,0.01,11.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.51,0,0,0.74,0,0,-0.29,0
129.785,14.58,0,0.6,-0.4,-0.5,0,1411,3,120,150.9,12,12.4,10.6,216,2443.6,2418.7,3.08,2642,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.43,0,0,0.75,0,0,-0.3,0
129.885,14.58,0,0.6,-0.4,-0.5,0,1411,3,120,149.03,12,12.4,10.6,216,2444.2,2418.7,2.99,2622,0.01,10.9,-10,-10,-10,-10,-10,-10,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.35,0,0,0.76,0,0,-0.29,0
129.984,14.58,0,0.6,-0.5,-0.5,0,1411,3,120,146.5,12,12.4,10.5,216,2444.2,2418.7,3.4,2608,0.01,10.7,-10,-10,-10,-10,-10,-10,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.28,0,0,0.76,0,0,-0.29,0
130.085,14.58,0,0.6,-0.5,-0.5,0,1411,3,120,145.09,12,12.4,10.4,216,2445.6,2418.7,3.37,2596,0.01,10.5,-10,-10,-10,-10,-10,-10,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.22,0,0,0.77,0,0,-0.28,0
130.186,14.58,0,0.6,-0.6,-0.5,0,1411,3,120,143.36,12,12.4,10.3,216,2446.8,2418.7,3.05,2579,0.01,10.4,-10,-10,-10,-10,-10,-10,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.15,0,0,0.77,0,0,-0.27,0
130.290,14.58,0,0.6,-0.6,-0.5,0,1411,3,120,140.35,12,12.4,10.3,216,2448,2418.7,3.08,2564,0.01,10.2,-10,-10,-10,-10,-10,-10,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.08,0,0,0.78,0,0,-0.27,0
130.395,14.58,0,0.6,-0.6,-0.5,0,1411,3,120,136.84,12,12.4,10.2,216,2448.8,2418.7,3.34,2548,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.01,0,0,0.78,0,0,-0.26,0
130.504,14.58,0,0.6,-0.7,-0.4,0,1411,3,120,135.91,12,12.4,10.2,216,2449.4,2418.7,3.2,2536,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.95,0,0,0.79,0,0,-0.27,0
130.605,14.58,0,0.6,-0.7,-0.4,0,1411,3,120,133.8,12,12.4,10.2,216,2450.9,2418.7,3.25,2519,0.01,9.7,-11,-10.5,-11,-10.5,-11,-10.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.89,0,0,0.79,0,0,-0.25,0
130.703,14.58,0,0.6,-0.7,-0.4,0,1411,3,120,130.04,12,12.4,10,216,2452,2418.7,3.31,2500,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.82,0,0,0.8,0,0,-0.25,0
130.804,14.58,0,0.5,-0.8,-0.4,0,1411,2,120,128.65,12,12.4,10,216,2453.5,2418.7,3.08,2487,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.75,0,0,0.8,0,0,-0.25,0
130.904,14.58,0,0.5,-0.8,-0.4,0,1411,2,120,127.29,12,12.4,9.9,216,2454.3,2418.7,3.4,2470,0.01,9.2,-11,-11,-11,-11,-11,-11,-52,189,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.68,0,8,0.81,0,0,-0.24,0
131.016,14.58,0,0.5,-0.9,-0.4,0,1411,2,120,126.23,21.8,24.5,17.6,216,2405.6,2412,3.4,2480,0.01,13.3,26,24,22.5,26,24,24,-5,189,100,1,0,0,0.1,0,0,0,0,0,0,60.3,53,28.6,0,8,0.2,0,0,-0.24,0
131.125,14.58,0,-0.2,-1,0.3,0.6,1413,2,120,82.37,76.5,78.4,67.6,216,2521.6,2579.1,2.34,2755,0.01,49,13.5,14,16,13.5,17,15,176,189,100,1.01,0.3,0.5,0.2,0,0,0,0,0,0,75.7,82,62.22,0,8,0.22,0,0,0.25,0
131.224,14.58,0,0.1,-0.2,0.8,0.9,1413,2,120,13.8,75,80,80.2,216,2734.5,2659.4,2.11,3385,0.01,76.7,15,15.5,15.5,15.5,15.5,15.5,221,189,100,1,0,0.3,0.2,0,0,0,0,0,0,70.9,38.8,64.48,0,8,0.48,-0.03,0,0.13,0
131.325,14.58,0,1.6,-1.5,-0.6,0,1425,2,120,15.5,52.5,12.5,60.2,216,2735.4,2575.9,2.14,3576,0.01,23.5,-9.5,-8.6,-9.5,-8.6,-9.3,-9.5,36,189,100,1,0,0,0.1,0,0,0,0,0,0,18.8,17,30.18,0,0,0.51,-0.04,0,-2.08,0
131.427,14.57,0,1.7,-1.5,-1.7,0,1425,2,120,14.7,14.2,12.5,17,216,2448.8,2474.3,2.55,3658,0.01,11.3,26,26,26,26,26.5,26,-1,189,100,1,0,0,0.1,0,0,0,0,0,0,12.9,15.8,19.86,0,0,0.42,0,0,-2.21,0
131.526,14.58,0,1.6,-1.2,-1.5,0.1,1434,2,120,13.68,12,12.5,14.5,216,2392,2449.1,2.79,3574,0.01,10.6,-3.5,-3,-3,-3,-3,-3,-56,189,100,1,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,16.78,0,0,0.36,0,0,-1.78,0
131.625,14.57,0,1.5,-0.7,-1.4,0.1,1434,2,118,14.31,12,12.4,14.1,216,2398.9,2449.1,3.28,3472,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,189,100,1,0.1,0,0.1,0,0,0,0,0,0,12.5,14.9,15.58,0,0,0.34,0,0,-1.67,0
131.725,14.58,0,1.5,-0.4,-1.3,0.1,1436,2,118,23.95,12,12.4,14.1,216,2402.4,2449.1,3.14,3492,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,189,100,1,0.1,0,0.1,0,0,0,0,0,0,12.6,15.1,15.29,0,0,0.38,0,0,-1.48,0
131.825,14.58,0,1.4,-0.3,-1.2,0.1,1436,2,118,36.83,12,12.4,14.2,216,2406.5,2449.1,2.99,3490,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,189,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15,15.21,0,0,0.42,0,0,-1.38,0
131.925,14.58,0,1.3,-0.2,-1.2,0,1436,2,118,57.4,12,12.4,14.1,216,2410,2449.1,3.05,3454,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.8,15.07,0,0,0.45,0,0,-1.26,0
132.025,14.58,0,1.3,-0.2,-1.1,0,1436,2,118,76.8,12,12.4,13.8,216,2413.1,2449.1,3.11,3418,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.91,0,0,0.48,0,0,-1.2,0
132.125,14.58,0,1.2,-0.1,-1.1,0,1438,2,118,93.64,12,12.4,13.8,216,2414.9,2449.1,3.25,3392,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,14.78,0,0,0.51,0,0,-1.11,0
132.225,14.58,7.9,1.1,-0.1,-1.1,0,1438,2,118,109.27,12,12.4,13.6,216,2383.8,2441,3.46,3374,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.66,0,0,0.53,0,0,-1.09,0
132.496,14.57,31.1,1,-0.7,-1,0,1440,2,118,18.95,21,23.3,23.9,216,2392,2407.6,3.2,3364,0.01,16.9,3.3,3.8,2.7,3.8,3.3,3.2,-9,189,100,1,0,0,0.1,0,0,0,0,0,0,40.1,46.2,31.91,0,0,0.2,0,0,-1,0
132.605,14.57,51.3,0.8,-1.6,-0.8,0,1440,2,118,14.65,55.5,58.2,60,216,2607.2,2638.5,2.29,3428,0.01,29.4,0.8,2.2,3.3,2,3.3,3.6,56,189,100,1.05,3.1,1.9,0.4,0,0,0,0,0,0,67.5,99.3,68.1,0,0,1.43,0.14,0,1.41,0
132.704,14.57,59.6,0.8,0.3,5.1,6.3,1447,2,118,14.32,72,104.2,79.7,216,2749.9,2725.3,2.32,3488,0.01,88.4,8.6,4.9,12.2,4.2,8.1,12.2,148,189,100,1.33,6.4,19.6,4.1,0,0,0,0,0,0,73.6,128.9,107.02,0,0,2.43,0.63,0,14.82,0
132.805,14.57,59.9,1.3,1,5.5,6.6,1447,2,118,16.31,76.5,112.9,86.8,216,2850.9,2778.1,1.76,3524,5.12,96.9,16,16.5,16,16.5,16,16,220,189,100,1.43,6.8,21.7,6.9,0,0,0,0,0,0,80.5,137.7,128.72,0,0,1.79,0,0,14.78,0
132.904,14.57,59.9,1.9,1.6,5.2,6.7,1458,2,118,16.25,83.2,114.4,97.2,216,2866,2814.3,1.82,3570,11.68,97.8,15.5,15.5,15.5,15.5,15.5,15.5,247,189,100,1.47,6.9,22.5,8.4,0,0,0,0,0,0,86,140.1,138.84,0,0,1.67,0,0,14.02,0
133.015,14.57,59.9,2.7,2.3,4.5,6.7,1458,2,118,15.2,88.5,113.1,105.4,216,2898.4,2840.7,1.88,3690,13.17,98.1,15.5,15.5,16,15.5,16,16,270,189,100,1.47,6.5,19.8,8.8,0,0,0,0,0,0,92.5,143,143.99,0,0,1.36,0,0,11.02,0
133.125,14.57,59.9,3.7,3.2,3.3,6.5,1470,2,118,14.61,95.2,111.7,116.6,216,2908.6,2862.8,2.08,3807,14.09,98.1,16,15.5,16,15.5,16,16,291,189,100,1.47,6.4,14.3,8.8,0,0,0,0,0,0,99.4,147.9,148.18,0,0,0.94,0,0,5.49,0
133.235,14.57,59.9,4.8,4.5,2,6.4,1470,2,118,14.5,102.8,111.5,131.1,216,2944,2879.9,9.41,3944,13.87,98.1,15.5,15.5,15.5,15.5,15.5,15.5,306,189,93.1,1.46,5.7,11,8.7,0,0,0,0,0,0,105.1,145.3,151.43,0,0,0.81,-0.04,0,2.31,0
133.335,14.57,56.6,5.7,5.2,0.5,4.7,1483,2,118,14.59,106.5,101.1,140.8,216,2961.4,2893.2,9.12,4077,14.76,84.4,11.8,11.6,11.9,11.8,11.8,11.7,318,189,90.2,1.37,4.1,3.3,6.8,0,0,0,0,0,0,103.6,137.8,144.98,0,0,0.32,-0.15,0,-3.32,0
133.434,14.57,56.3,6.5,4,-2,4,1483,2,117,14.6,99,95.2,134,216,2950.1,2900.5,28.88,4194,15.38,40.9,16.9,15.4,17,16.3,17,17,312,189,62.8,1.32,3.9,0,5.8,0,0,0,0,0,0,95.4,137,141.29,0,0,0,-0.07,-0.2,-5.91,0
133.546,14.57,56.3,6,3,-2.3,3.8,1495,2,117,14.38,91.5,91.9,128,216,2932.4,2905.7,32.2,4295,14.23,38,18.5,18.5,18.5,18.5,18.5,18.5,295,190,62.8,1.29,3.7,0,5.2,0,0,0,0,0,0,89.8,135.8,139.27,0,0,0,0,-0.4,-5.31,0
133.647,14.57,56.3,5.3,2.5,-1.8,3.7,1495,2,117,14.25,87.8,89.7,125.3,216,2879.9,2909.8,31.67,4403,12.68,38.6,19,19,19,19,19,19,282,189,62.6,1.28,3.8,1.4,5.1,0,0,0,0,0,0,87.3,136.6,138.87,0,0,0.23,0,-0.6,-3.65,0
133.746,14.57,56.3,4.9,2.5,-1.1,3.8,1504,2,117,14.29,87,88.9,126.5,216,2861,2912.4,31.79,4526,11.59,41.7,19,19,19,19,19,19,272,190,65.1,1.28,3.9,3.4,5.2,0,0,0,0,0,0,87.3,139.2,140.01,0,0,0.56,0.02,-0.8,-1.82,0
133.847,14.57,59.6,4.2,2.9,0.1,4.5,1504,2,117,14.43,89.2,96.1,133.1,216,2874.1,2915.6,16.54,4614,11.25,54.1,19,19,19,19,19,19,270,190,95.8,1.37,8,13.3,7.4,0,0,0,0,0,0,93.2,188.7,155.75,0,0,0.95,0.78,0,5.09,0
133.946,14.57,85.6,4.6,4.1,6.4,13.4,1510,2,117,14.4,95.2,135.9,145.4,216,2888.6,2928.9,2.67,4739,10.15,92.3,18.1,18.5,10.3,18.4,10.4,10.3,290,190,100,1.72,14.4,53.4,19.9,0,0,0,0,0,0,101.3,247.6,215.08,0,0,1.65,1.62,0,31.93,0
134.047,14.57,87.2,6.4,5.5,8.7,13.9,1510,2,117,14.41,107.2,154.6,167.7,216,2916.7,2945.7,2.08,4852,9.41,97.4,15.5,10.9,15.5,16,15.5,15.5,305,190,100,1.88,14.3,62.2,27,0,0,0,0,0,0,115.1,263.3,249.78,0,0,1.55,0,0,35.18,0
134.155,14.57,100,8.1,7.6,15.8,22.6,1515,2,117,14.45,120.8,218,193.2,216,2944.3,2960.5,2.32,5002,8.63,98.1,14,9.1,9.4,14,6.7,9.1,328,190,100,2.35,24.2,72.9,37.6,0,0,0,0,0,0,130,365.9,278.8,0,0,1.11,0,0,35.37,0
134.263,14.57,100,11.3,10.5,14.1,22.6,1517,2,117,14.29,138,217,228.2,216,2969.8,2976.2,2.26,5162,7.52,98.1,8.4,6.1,7.8,6,7.8,6.5,413,190,100,2.54,24.6,83.2,47.3,0,0,0,0,-3,0,148.2,386.5,306,0,0,1.05,0,0,35.82,0
134.368,14.57,100,14.4,13.9,11.4,22.6,1517,2,115,13.37,156,221,269.5,216,3114.8,2990.7,2.46,5356,6.83,98,12.7,9.8,12.4,14.2,8.5,10.6,468,190,100,2.65,25.7,92.1,55.4,0,-3,0,0,-6,0,165.1,412.7,330.53,0,0,0.98,0,0,36.76,0
134.463,14.57,100,17.3,16.6,9.7,22.6,1512,2,115,12.89,170.2,225.8,304.8,216,3171.4,3004,4.93,5569,6.06,98,15,12,15,14.9,9,15,578,190,96.4,2.76,27.2,100.1,62.5,0,-3,0,0,-6,0,175.7,442.4,355.84,0,0,0.92,0,0,37.55,0
134.564,14.57,100,19.4,18.8,8.7,22.6,1512,2,115,12.49,180,229.5,336.6,216,3222.7,3017.1,7.3,5827,5.3,98,15.9,13,16,15,10,16,566,190,93.8,2.85,27,106.5,68,0,-3,0,0,-6,0,183.1,453.9,380.5,0,0,0.9,0,0,38.48,0
134.665,14.57,100,20.7,20.3,6.5,22.6,1490,2,115,12.44,186,219.7,363,216,3237,3030.4,8.24,6090,5.06,98,17,14,17,17,11,17,568,190,94.2,2.9,25.8,99.2,70.3,0,-3,0,0,-6,0,186.5,456.9,400.83,0,0,0.89,0,0,28.9,0
134.764,14.57,100,21.8,21.4,4.1,22.6,1490,2,115,12.25,189.8,212.4,385.3,216,3221.3,3042.3,7.95,6294,4.15,97.9,17.5,14.5,17.5,17.5,11.8,17.5,562,190,92.5,2.91,25.1,90.5,71.1,0,-2.7,0,0,-5.7,0,189.1,461,417.84,0,0,0.87,0,0,19.44,0
134.884,14.57,100,21.9,21.9,2.7,22.6,1459,2,115,12.25,187.5,204.1,395.1,216,3226.2,3053.6,9.27,6529,3.19,97.9,7,8.9,7,8.9,7,7,552,190,91.5,2.92,24.9,81.5,71.6,0,-2.7,0,0,-5.7,0,188.4,460.9,434.58,0,2048,0.85,0,0,9.83,0
134.997,14.57,100,23.4,22.6,1.7,22.6,1459,2,115,12.45,189,200.2,409.1,216,3212,3063.8,10.61,6672,3.04,97.9,14.6,14.7,16.7,14.6,11.8,17.5,542,190,89.8,2.92,25.1,79.2,72,0,-2.7,0,0,-5.7,0,187.7,464.6,446.86,0,2048,0.83,0.32,0,6.88,0
135.105,14.57,100,23.6,22.6,1.7,22.6,1425,2,115,12.34,186.8,196.3,410,216,3170.8,3071,12.58,6754,2.13,97.9,9,10.2,10.2,9,10.2,10.2,508,190,89.1,2.93,25,75.1,72.4,0,-2.7,0,0,-5.7,0,188.5,462.9,456.79,0,2048,0.82,-0.12,0,2.82,0
135.205,14.57,100,23.4,22.6,0.8,22.6,1425,2,115,12.39,188.2,192.7,418.3,216,3111.1,3077.7,11.7,6860,1.95,97.9,7.9,5.1,7.9,5.1,7.9,5.1,507,190,88.5,2.93,25.5,74.9,72.6,0,-2.7,0,0,-5.7,0,189.5,466.5,463.93,0,2048,0.8,0,0,2.27,0
135.434,14.57,100,23.8,22.6,3.9,22.6,1389,3,115,16.07,183.8,203.7,402.4,216,2421.3,3088.4,14.45,6747,0.01,98,12.2,1.1,12.2,1.1,11.8,12.2,452,190,86.7,3.03,29.3,103.5,74.5,0,-2.7,0,0,-5.7,0,191.4,502.6,488.07,0,2048,0.73,1.41,0,27.56,0
135.535,14.57,100,22,21.9,7.1,22.6,1357,3,115,11.94,191.2,229.1,393.7,216,2819.5,3092.5,14.48,6320,-4.69,98,17.5,14.8,17.5,17.5,11.8,17.5,567,190,85.8,3.07,26.5,107.5,75.4,0,-2.7,0,0,-5.3,0,193.2,469.4,497.04,0,0,0.77,0,0,32.16,0
135.647,14.57,100,21.9,21.2,2.7,22.6,1357,3,115,12.31,189.8,204.8,381.9,216,3094.8,3095.7,11.61,6212,0.01,98,15,12.3,15,15,9.7,15,568,190,88.6,3.02,24.4,92.5,74.6,0,-2.3,0,0,-5.3,0,189.3,445.8,493.34,0,0,0.81,0.79,0,17.13,0
135.764,14.57,100,21.5,20.9,3.5,22.6,1330,3,115,11.92,187.5,207.8,379.7,216,3269.7,3098.9,11.82,6214,0.01,98.1,15,12.7,15,15,9.7,15,561,190,88.3,2.99,24.5,92,74.1,0,-2.3,0,0,-5.3,0,187.7,448.8,491.03,0,0,0.82,0,0.3,17.93,0
135.874,14.57,100,21.5,20.8,3.7,22.6,1310,3,115,11.92,186,208.1,379.6,216,3302.2,3101.5,11.79,6252,0.01,98,15,12.7,15,15,9.7,15,563,190,88.9,2.97,24.8,93.1,73.8,0,-2.3,0,0,-5.3,0,185,454,489.81,0,0,0.81,0,0.5,19.37,0
135.986,14.57,100,20.5,20.6,3.9,22.6,1310,3,115,11.92,183.8,206.2,379,212,3266.5,3103.5,11.73,6375,0.01,98,15,12.7,15.5,15,10.1,15.5,559,190,89.1,2.95,24.4,92.9,73.5,0,-2.3,0,0,-4.9,0,184.2,452,489.13,0,0,0.82,0,0.8,19.35,0
136.085,14.57,100,21.3,20.9,3.3,22.6,1297,3,115,11.94,185.2,203.4,382.5,212,3208.5,3105.3,11.41,6322,0.01,98,15.5,13.6,16,15.5,11.1,15.5,561,190,89.7,2.93,24.1,89.3,73.2,0,-1.9,0,0,-4.9,0,186.8,447.4,487.75,0,0,0.83,0,1,16.11,0
136.186,14.57,100,21.7,21.1,2.9,22.6,1297,3,115,12.03,189,203.7,383.3,212,3163,3106.7,10.5,6159,0.01,98,16,14.1,16,16,11.1,16,568,190,89.6,2.91,24.1,86,72.9,0,-1.9,0,0,-4.9,0,190.1,443.8,485.65,0,0,0.84,0,0,13.11,0
136.285,14.57,100,21.4,21.3,2.6,22.6,1292,3,115,12.14,191.2,206.9,380.1,212,3103.5,3107.6,11.55,6092,-1.74,98,16.5,14.6,16.5,16.5,11.6,16.5,576,190,89.8,2.91,24.5,87.9,72.8,0,-1.9,0,0,-4.9,0,192.1,445.1,483.7,0,0,0.84,0.38,0.2,14.75,0
136.384,14.57,100,22.3,21.5,2.9,22.6,1292,3,115,12.13,191.2,208.8,379.8,212,3111.4,3108.5,10.61,6034,-2.59,98,17,15.1,17,17,12.1,17,578,190,90,2.9,24.5,87,72.7,0,-1.9,0,0,-4.5,0,193.8,440.3,481.93,0,0,0.85,0,0.4,14.36,0
136.484,14.57,100,22.2,21.6,2.9,22.6,1292,3,115,12.32,191.2,210.5,377.5,212,3072.5,3109,11.14,5938,-2.98,98,17,15.5,17,17,12.5,17,587,190,90.1,2.91,24.9,89.6,72.7,0,-1.5,0,0,-4.5,0,193.5,443.1,480.22,0,0,0.84,0.44,0.1,16.56,0
136.585,14.57,100,21.9,21.8,3.1,22.6,1292,3,117,12.41,191.2,211.8,380.9,212,3068.4,3109.9,11.64,6073,-3.17,98,17.5,16,17.5,17.5,13,17.5,586,190,89.9,2.91,24.8,89.2,72.7,0,-1.5,0,0,-4.5,0,192.9,446.4,479.42,0,0,0.83,0,0.3,16.48,0
136.686,14.57,100,22,21.7,2.9,22.6,1297,3,117,12.21,191.2,209.3,383.9,212,3110.8,3110.8,11.05,6190,-4.23,98,17.5,16,17.5,17.5,13,17.5,578,190,89.9,2.91,24.5,88.2,72.6,0,-1.5,0,0,-4.2,0,191.1,447.5,479.08,0,0,0.83,0,0.5,15.52,0
136.784,14.57,100,21.6,21.5,2.7,22.6,1297,3,117,12.25,190.5,206.5,386,212,3123.5,3111.6,10.26,6256,-4.88,98,17.5,16.3,17.5,17.5,13.3,17.5,572,190,90.2,2.9,24.2,83.1,72.5,0,-1.2,0,0,-4.2,0,191.1,448.7,478.9,0,0,0.83,0,0.7,10.52,0
136.885,14.57,100,22.4,21.6,2.4,22.6,1306,3,117,12.27,190.5,203.7,391.1,212,3133.1,3112.2,11.02,6373,-5.45,98,17.5,16.3,17.5,17.5,13.3,17.5,568,190,90.4,2.89,24.1,80.5,72.4,0,-1.2,0,0,-4.2,0,190.2,451.3,479.05,0,0,0.83,0,0.9,8.04,0
136.984,14.57,100,21.8,21.8,2.1,22.6,1306,3,117,12.3,189,201.5,394,212,3131.4,3112.2,9.82,6466,-6.01,98,17.5,16.3,17.5,17.5,13.3,17.5,564,190,90.6,2.89,23.9,78.9,72.3,0,-1.2,0,0,-4.2,0,189.8,451.1,479.42,0,0,0.83,0,1.1,6.54,0
137.085,14.57,100,22.4,22.1,1.7,22.6,1319,3,117,12.42,189.8,198.6,399.9,212,3105.8,3112.2,10.17,6522,-6.12,98,17.5,16.3,17.5,17.5,13.7,17.5,562,190,90.9,2.88,23.9,75,72.2,0,-0.8,0,0,-3.8,0,189.2,452.4,479.56,0,0,0.83,-0.12,1.4,2.94,0
137.185,14.57,100,23,22.3,1.7,22.6,1319,3,117,12.47,186.8,196.9,401,212,3125.3,3112.2,9.76,6664,-6.14,98,17.5,16.7,17.5,17.5,13.7,17.5,557,190,90.9,2.87,24.3,75.2,72.2,0,-0.8,0,0,-3.8,0,186.8,455.8,480.2,0,0,0.83,-0.03,1.6,3,0
