﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
13.573,14.73,31.4,2.5,-0.5,-2.5,0,1229,2,108,22.84,24.8,26,28.8,210,2764.1,2755.1,36.74,3517,0.01,14.9,0.1,1.7,0.9,1.7,0.1,1.7,-14,185,100,1,0,0,0.1,0,0,0,0,0,0,46.1,59.4,48.33,0,0,0.2,0,0,-3.73,0
13.842,14.73,32.4,2.3,-1,-2.1,0,1215,2,108,14.45,54.8,54,66,210,2775.4,2755.1,2.84,3614,0.01,27.3,8.3,8.6,8.5,8.7,8.3,8.6,114,185,98.8,1,0,0,0.2,0,0,0,0,0,0,54.6,70.1,68.75,0,0,0.22,-0.01,0,-4.72,0
13.965,14.73,32.4,2.8,-0.5,-2.6,0,1213,2,108,14.61,53.2,55,64.3,210,2776.9,2755.1,3.81,3662,0.01,26.2,10.4,10.5,10.5,10.4,10.4,10.5,118,185,97,1,0,0,0.3,0,0,0,0,0,0,53.6,70.6,69.96,0,0,0.22,-0.01,0,-5.53,0
14.092,14.73,32.4,3,-0.4,-2.9,0,1209,2,108,14.85,53.2,54.5,64.9,210,2751.4,2755.1,4.31,3684,0.38,25.4,10.1,10.2,10.3,10.1,10.1,10.3,117,185,96.3,1,0,0,0.3,0,0,0,0,0,0,53.6,70.6,70.15,0,0,0.21,0,0,-5.94,0
14.214,14.73,32.4,3.1,-0.5,-3,0,1209,2,108,15.06,53.2,54.3,64.9,210,2743.8,2755.1,4.57,3728,2.36,24.9,10.1,10.1,10.1,10.1,10.1,10.1,115,185,95.8,1,0,0,0.3,0,0,0,0,0,0,53.3,70.9,70.2,0,0,0.21,0,0,-6.28,0
14.341,14.73,32.4,3.2,-0.6,-3.1,0,1206,2,108,15.01,53.2,54.3,65.7,210,2756.6,2755.1,5.13,3799,4.2,24.8,10.4,10.3,10.3,10.4,10.3,10.3,114,185,95.4,1,0,0,0.3,0,0,0,0,0,0,53.6,71,70.57,0,0,0.21,0,0,-6.41,0
14.452,14.73,32.4,3.3,-0.7,-3.2,0,1206,2,108,14.75,54,53.7,67,210,2772.3,2755.1,5.39,3809,4.35,24.7,9.7,9.8,9.6,9.7,9.6,9.6,112,185,95.1,1,0,0,0.3,0,0,0,0,0,0,54.2,71.4,70.73,0,0,0.21,0,0,-6.57,0
14.574,14.73,32.4,3.4,-0.8,-3.2,0,1204,2,108,14.91,54,53.4,67.6,210,2766.5,2755.1,5.95,3860,6.98,24.6,9.3,9.3,9.3,9.3,9.3,9.3,112,185,94.9,1,0,0,0.3,0,0,0,0,0,0,54.1,72,71.04,0,0,0.21,0,0,-6.79,0
14.693,14.73,32.4,3.5,-0.8,-3.3,0,1200,2,108,14.7,53.2,53.2,67.8,210,2765.3,2755.1,5.8,3902,7.06,24.5,9.3,9.2,9.3,9.3,9.3,9.3,110,185,94.6,1,0,0,0.3,0,0,0,0,0,0,53.6,71.8,71.21,0,0,0.21,0,0,-6.97,0
14.815,14.73,32.4,3.5,-0.8,-3.4,0,1200,2,108,14.52,53.2,52.7,67.9,210,2761.2,2755.1,6.1,3920,6.26,24.4,9.5,9.6,9.5,9.5,9.5,9.5,110,185,94.5,1,0,0,0.3,0,0,0,0,0,0,53.2,71.8,71.25,0,0,0.21,0,0,-7.06,0
14.934,14.73,32.4,3.5,-0.8,-3.4,0,1198,2,108,14.64,52.5,52.4,67.7,210,2756,2755.1,5.95,3980,6.92,24.4,9.6,9.6,9.6,9.6,9.6,9.6,108,185,94.3,1,0,0,0.3,0,0,0,0,0,0,52.5,71.9,71.37,0,0,0.21,0,0,-7.08,0
15.053,14.73,32.4,3.4,-0.8,-3.4,0,1198,2,108,14.61,51.8,52.1,67.7,210,2758.6,2755.1,5.95,4003,6.96,24.3,10.1,9.9,10.1,10.1,9.9,9.9,107,185,94.2,1,0,0,0.3,0,0,0,0,0,0,52.2,72.6,71.79,0,0,0.21,0,0,-7.17,0
15.174,14.73,32.4,3.5,-0.8,-3.4,0,1195,2,108,14.63,51.8,52.1,67.9,210,2767,2755.1,6.36,4044,7.45,24.4,10.4,10.4,10.4,10.5,10.4,10.4,106,185,94.1,1,0,0,0.3,0,0,0,0,0,0,52.1,73.1,72.28,0,0,0.21,0,0,-7.22,0
15.293,14.73,32.4,3.5,-0.8,-3.5,0,1193,2,108,14.64,51.8,52,68.3,210,2768.8,2755.1,6.51,4086,7.84,24.6,10.5,10.5,10.4,10.5,10.5,10.5,106,185,94.1,1,0,0,0.3,0,0,0,0,0,0,51.4,72.3,72.38,0,0,0.21,0,0,-7.19,0
15.416,14.73,31.4,3.7,-0.7,-3.5,0,1193,2,108,14.66,50.2,49.6,66.9,210,2749.6,2755.1,6.21,4112,8.39,24.4,9.5,9.5,9.6,9.5,9.6,9.8,102,185,95.2,1,0,0,0.3,0,0,0,0,0,0,50,72.1,71.27,0,0,0.2,0,0,-7.3,0
15.533,14.73,32.4,3.6,-0.8,-3.5,0,1189,2,108,14.59,50.2,51.3,67.8,210,2730.8,2755.1,6.66,4168,8.29,24.3,11.4,11.4,11.4,11.4,11.4,11.4,102,185,94.3,1,0,0,0.3,0,0,0,0,0,0,51,73.6,72.55,0,0,0.21,0,0,-7.27,0
15.653,14.73,31.8,3.7,-0.7,-3.5,0,1189,2,108,14.54,50.2,50.7,68.6,210,2744.4,2755.1,5.54,4181,7.92,24.8,10.6,10.3,10.3,10.6,10.6,10.3,101,185,94.7,1,0,0,0.3,0,0,0,0,0,0,49.5,70.6,71.72,0,0,0.21,0,0,-7.28,0
15.774,14.73,31.1,3.6,-0.8,-3.5,0,1188,2,108,14.61,48,48.4,65.9,210,2756,2755.1,4.84,4222,8.02,23.8,10.7,11.1,11,11.1,11,11.1,92,185,95.6,1,0,0,0.3,0,0,0,0,0,0,48.2,71.1,70.66,0,0,0.2,0,0,-7.39,0
15.891,14.73,31.8,3.6,-0.8,-3.5,0,1186,2,108,14.51,47.2,48.1,65.7,210,2744.1,2755.1,5.16,4262,7.37,23.9,12,11.7,11.7,12,11.5,11.7,92,185,95.7,1,0,0,0.3,0,0,0,0,0,0,48.6,73.5,71.46,0,0,0.2,0,0,-7.38,0
16.001,14.73,32.1,3.5,-0.7,-3.5,0,1186,2,108,14.46,48.8,49.9,68.3,210,2742.1,2755.1,4.87,4294,6.62,24.8,12.2,12.2,12.2,12.2,12,12.2,98,185,94.9,1,0,0,0.3,0,0,0,0,0,0,49.7,74.6,72.95,0,0,0.21,0,0,-7.32,0
16.122,14.73,32.4,3.5,-0.6,-3.5,0,1182,2,108,14.66,49.5,50.4,69.6,210,2758.3,2755.1,5.3,4328,7.4,25.1,11.8,11.8,11.8,11.8,11.8,11.8,100,185,94.7,1,0,0,0.3,0,0,0,0,0,0,50,75.5,74.23,0,0,0.22,0,0,-7.4,0
16.233,14.73,32.4,3.6,-0.6,-3.5,0,1182,2,108,14.71,49.5,50.2,70.2,210,2771.7,2755.1,6.18,4346,8.08,25.2,11.4,11.4,11.5,11.4,11.4,11.5,99,185,94.8,1,0,0,0.3,0,0,0,0,0,0,50.1,75.6,74.73,0,0,0.22,0,0,-7.5,0
16.357,14.73,32.4,3.7,-0.6,-3.6,0,1180,2,108,14.71,49.5,50.2,70.8,210,2752.8,2755.1,5.6,4394,8.79,25.2,11.7,11.6,11.6,11.7,11.7,11.6,98,185,94.8,1,0,0,0.3,0,0,0,0,0,0,50.6,77.8,75.74,0,0,0.23,0,0,-7.77,0
16.472,14.73,40.4,3.7,-0.7,-3.6,0,1180,2,108,14.65,51.8,54,73.9,210,2741.8,2755.1,7.5,4433,8.75,25.9,14.7,14.6,14.4,14.7,13.7,14.2,105,185,92.9,1,0,0,0.5,0,0,0,0,0,0,57.7,100,84.86,0,0,0.24,0,0,-7.93,0
16.634,14.73,55.3,3,0.1,-1.5,3.5,1179,2,108,14.7,68.2,79.1,98.8,210,2748.2,2755.1,8.12,4500,9.27,36.6,12.4,13.2,13.2,15,12.4,14.4,145,185,91,1.33,9.2,24.2,6.1,0,0,0,0,0,0,87,200.3,142.98,0,4,1.49,0.98,0,17.12,0
16.756,14.73,71.5,3.5,3.1,8.1,11.6,1177,3,108,13.12,93.8,141.7,143.3,210,2822.7,2755.1,2.34,4742,11.19,95.9,17,11.8,12.1,16.7,16.7,11.8,266,185,100,1.66,11.9,48,17.5,0,0,0,0,0,0,101.9,235.4,207.9,0,4,1.61,0,0,30.54,0
16.873,14.73,85.4,5.7,5,8.3,15,1177,3,108,12.7,108.8,158.8,157.4,210,2850.3,2755.1,1.41,4454,11.81,97.9,15,16,15,16,15,16,306,185,100,2.01,19.6,67.7,31,0,0,0,0,0,0,116.9,271.9,258.53,0,0,1.44,1.62,0,35.13,0
16.982,14.73,81.8,8.1,7.4,8.1,13.6,1175,3,106,12.81,123,159.3,153.7,210,2856.7,2755.1,1.93,3722,13.36,98.1,12.5,13,13,12.5,13,13,342,185,100,1.99,12.8,45.7,28.7,0,0,0,0,0,0,131.5,189.9,225.05,0,0,1.83,0,0,17.02,0
17.093,14.73,81.4,10,9.4,3.5,12.7,1175,3,108,13.12,136.5,156.4,151.5,210,2836.1,2755.1,2.11,3430,16.23,98.1,12,12,12,12,12,12,425,185,100,1.93,12.8,27,20.9,0,0,0,0,0,0,142.3,191.4,199.06,0,0,1.14,0,0,6.12,0
17.214,14.73,87.2,11.6,11,7.3,19,1175,3,106,12.93,147,197.2,171.6,210,2856.7,2755.1,2.11,3636,18.52,98,13,13,13,13,13,13,484,185,100,2.18,19.5,61.9,31.9,0,0,0,0,0,0,151.7,250.6,234.3,0,0,1.68,0.95,0,28.98,0
17.331,14.73,87.2,13.4,12.6,7.1,19.6,1175,3,106,12.51,156.8,200.5,189.1,210,2854.3,2755.1,1.93,3729,18.78,98,13.5,13.5,13.5,13.5,13.5,13.5,548,185,100,2.3,19.7,62,36.2,0,0,0,0,0,0,163.3,261.9,253.58,0,0,1.61,0,0,25.85,0
17.441,14.73,87.6,15.2,14.8,5.4,20,1175,3,106,12.49,170.2,202.8,211.7,210,2848.8,2755.1,2.11,3828,19.3,98,13,13,13,13,13,13,612,185,100,2.37,20.3,59,38.6,0,0,0,0,0,0,176.7,274.1,267.04,0,0,1.5,0,0,20.46,0
17.552,14.73,87.6,17.6,16.7,4.1,20.8,1175,3,106,12.33,181.5,207.1,233.4,210,2843.6,2755.1,1.64,3987,19.21,97.9,13,13,13,13,13,13,612,185,100,2.42,21,55.7,41.6,0,0,0,0,0,0,190.3,292.2,283.23,0,0,1.32,0,0,14.06,0
17.672,14.73,87.6,20.2,19.4,1.8,21.2,1175,3,106,12,191.2,208.6,264.1,210,2771.7,2755.1,1.99,4125,17.62,97.9,13.5,13.5,13.5,13.5,13.5,13.5,625,185,100,2.46,21.2,46.6,45.1,0,0,0,0,0,0,205.4,304,296.63,0,0,1.07,-0.31,0,1.78,0
17.772,14.73,100,22.8,22,0.9,22.4,1175,3,106,11.89,191.2,218.4,295,210,2605.2,2755.1,2.58,4346,15.92,97.9,14,14,14,14,14,14,658,185,100,2.52,23.4,48.7,47.8,0,0,0,0,0,0,218.2,334.4,303.02,0,0,1.01,-0.21,0,1.15,0
17.872,14.73,100,25.6,22.4,-0.4,22.4,1180,3,106,12.09,191.2,220.3,326,210,2246.6,2755.1,1.05,4568,15.28,97.9,14.5,14.5,14.5,14.5,14.5,14.5,682,185,97.5,2.58,24.1,46.2,51.1,0,0,0,0,0,0,230.3,360.1,312.4,0,131072,0.9,-0.25,0,-4.63,0
17.972,14.73,100,26.6,22.4,-1.7,22.4,1180,3,106,12.11,191.2,223.3,357.6,210,1803.7,2755.1,7.04,5004,14.65,75.9,14.5,14.5,14.5,14.5,14.5,14.5,687,185,93.5,2.65,24.9,50,54.9,0,0,0,0,0,0,227.3,400.2,326.99,0,131072,0.87,0,0,-4.94,0
18.072,14.73,100,26.5,22.4,-1.5,22.4,1189,3,106,12.21,191.2,224.9,388.9,210,1828.6,2755.1,8.21,5248,13.8,75.8,15.5,15.5,15.5,15.5,15.5,15.5,667,185,91.9,2.72,25.3,58,60.4,0,0,0,0,0,0,225.1,417.1,346.71,0,0,0.93,0.07,0,-2.51,0
18.172,14.73,100,26.7,22.4,-0.8,22.4,1189,3,106,13.94,191.2,225,351.5,210,1717,2755.1,3.84,4376,20.64,85.9,14,14.5,14,14.5,14,14,698,185,100,2.75,24.2,57.8,64.7,0,0,0,0,0,0,229.5,354.8,355.31,0,131072,1.05,-0.26,0,-6.62,0
18.282,14.73,100,27.4,22.4,-3.1,22.4,1202,3,106,13.65,191.2,220.8,336.2,210,1632.5,2755.1,3.02,4562,24.17,57.8,14.5,14.5,14.5,14.5,14.5,14.5,704,185,99,2.76,24.1,53.4,65.1,0,0,0,0,0,0,225.8,347.6,356.11,0,131072,0.97,-0.23,0,-11.48,0
18.393,14.73,100,27.3,22.4,-4.4,22.4,1202,3,106,13.87,191.2,219.5,318.5,210,1455.9,2755.1,3.9,4357,30.17,48.3,13,12.8,13.2,12.8,13.2,13.1,702,185,96.2,2.76,24.2,51.8,64.6,-3,0,0,0,-3,0,220.6,358.1,354.58,0,0,0.91,0,0,-12.79,0
18.491,14.73,100,25.6,22.4,-1.9,22.4,1218,3,106,13.11,191.2,225,367.9,210,1600.6,2755.1,9.35,5198,33.01,60.3,12.5,15,15.5,15,12.5,15.5,624,185,91.9,2.79,24.8,68.7,67.4,-3,-3,0,0,-3,0,214.5,377.2,364.59,0,0,1,0.54,0,0.72,0
18.592,14.73,24.2,24,22.4,1.5,22.4,1218,3,106,14.47,191.2,225,343.4,210,1989.1,2755.1,4.37,4566,33.01,86.4,11.5,11.5,14.5,14.5,11.5,14.5,628,185,97.3,2.74,13.1,45.9,64.5,-3,-3,-3,-3,-3,-3,210.9,269.7,349.29,0,0,0.98,-1.91,0,-16.7,0
18.693,14.73,0,26.7,20.6,-14.7,6.8,1236,3,106,16.96,191.2,123.7,306.1,210,1965.8,2755.1,11.88,4551,0.01,45.9,-3.5,3.3,-3.5,-3.5,-1.8,3.3,455,185,0,2.09,0,10.4,29.3,-3,-3,-3,-3,-3,-3,197.5,96,218.07,0,0,2.01,-3.58,0,-15.32,0
18.792,14.73,0,20.5,17.9,-23,0,1236,3,106,14.36,181.5,27,279.9,210,1798.5,2755.1,38.62,4802,0.01,43.5,-3.5,-3.5,-3.5,-3.5,-4,-3.5,66,185,0,1,0,0,0.5,-3,-3,-3,-3,-3,-3,159.3,45.6,87.56,0,0,0.09,0,0,-13.59,0
18.943,14.73,0,13.7,11.4,-16,0,1258,3,106,37.98,142.5,21.1,216.6,210,2797.5,2755.1,62.93,4474,0.01,39.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-85,185,0,1,0,0,0.1,-3,-3,-3,-3,-3,-3,86.3,43.8,42.18,0,0,0.03,0,0,-10.94,0
19.053,14.73,0,8.4,3.9,-9.2,0,1258,3,106,57.67,69,22.7,103.1,210,2839,2755.1,78.23,4741,0.01,28.4,-6,-6,-6,-6,-6,-6,-71,185,0,1,0,0,0.1,-3,-3,-3,-3,-3,-3,56,39.6,37.08,0,0,0.05,0,0,-10.65,0
19.153,14.73,0,6.6,3.2,-7,0,1278,3,106,59.5,45,21.7,67,210,2850.6,2755.1,79,4580,0.01,25,-6,-4,-7.5,-6,-6,-7.5,-64,185,0,1,0,0,0.1,0,-3,-3,-3,-3,-3,35.7,36.2,35.02,0,0,0.09,0,0,-10.53,0
19.253,14.73,6.3,5.3,2.8,-5.6,0,1278,3,106,51.91,29.2,18,43.4,210,2861.6,2755.1,79.11,4616,0.01,20.1,-4,-4,-4,-4,-4,-4.5,-62,185,0,1,0,0,0.1,0,0,0,0,0,0,32.9,30.1,30.98,0,0,0.15,0,0,-8.81,0
19.353,14.73,30.5,4.6,1,-4.8,0,1287,3,106,34.04,30,21.8,45.1,210,2714.2,2755.1,78.76,4636,0.01,19,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,185,0,1,0,0,0.1,0,0,0,0,0,0,31.1,61.7,39.09,0,0,0.12,0,0,-8.05,0
19.453,14.74,71.9,3.8,-0.9,-4.1,0,1287,3,106,12.65,54,63.4,81,210,2780.1,2755.1,65.45,4742,0.01,26.9,26.5,26.5,27,26.5,26.5,26.5,92,185,100,1.15,7,2.6,1.3,0,0,0,0,0,0,74.2,173.5,96,0,0,0.92,0.12,0,1.19,0
19.553,14.74,87.1,2.4,1.9,10.7,15.2,1290,3,106,12.16,84,159.1,129,210,2713.1,2755.1,42.93,4794,0.01,88.1,18,18,18,18,18,18,228,185,100,1.7,14.5,48.2,16.3,0,0,0,0,0,0,89.1,256.1,199.15,0,0,2.12,1.62,0,30.29,0
19.654,14.74,87.4,2.4,2.1,11.9,13.7,1290,3,106,11.44,90.8,159.5,140.8,210,2831.1,2755.1,20.52,4706,0.01,97.5,17,17,17,17,17,17,272,185,100,1.87,13.8,60,26.4,0,0,0,0,0,0,92.8,257.8,242.21,0,0,2.03,0,0,33.62,0
19.752,14.74,100,2.9,2.6,17.5,21.8,1294,3,106,11.78,94.5,206.6,147.3,210,2866.8,2755.1,2.58,4799,0.01,97.8,17.5,17.5,17.5,17.5,17.5,17.5,280,185,100,2.21,21.4,69.3,33.7,0,0,0,0,0,0,99.9,334,262.11,0,0,1.35,1.58,0,34.06,0
19.853,14.74,100,4.7,4.2,17.4,21.4,1294,3,106,11.94,104.2,206.3,164.4,210,2831.4,2755.1,2.49,4850,0.01,98.1,16.5,16.5,17,16.5,17,16.5,300,185,100,2.38,21.4,73.1,39.2,0,0,0,0,0,0,110.4,338.6,279.53,0,0,1.23,0,0,33.96,0
19.953,14.74,100,7,6.1,15.7,21.7,1303,3,106,12.54,115.5,207.3,184,210,2790.8,2755.1,2.34,4916,0.01,98,15,15.5,15.5,15,15,15.5,322,185,100,2.47,22,78.6,44.1,0,0,0,0,0,0,122.4,349.8,295.22,0,0,1.16,0,0,34.51,0
20.053,14.74,100,9,8.4,14,22.2,1303,3,106,12.87,129,210.5,208.4,210,2747.3,2797.2,2.17,4992,1.58,98.1,14.5,14.5,14.5,14.5,14.5,14.5,360,185,100,2.52,21.6,83.8,48.6,0,0,0,0,0,0,137.5,351.9,309.64,0,0,1.14,0,0,35.26,0
20.152,14.74,100,12,11.1,10.8,21.7,1314,3,106,13.2,146.2,207.6,238.9,210,2794.3,2833.8,2.38,5082,3.15,98.1,15.5,15.5,15.5,15.5,15.5,15.5,462,185,100,2.55,22,88.1,51.9,0,0,0,0,0,0,155,364.7,322.24,0,0,1.11,0,0,36.18,0
20.252,14.74,100,15,14.2,8.4,22.4,1314,3,106,13.51,162.8,211,272.8,210,2910.9,2866.2,1.76,5188,4.13,98.1,15,15.5,15,15.5,15,15.5,585,185,100,2.59,23.3,92.7,55.4,0,0,0,0,0,0,172.8,386.8,336.04,0,0,1.04,0,0,37.3,0
20.362,14.74,100,18.5,17.3,6.7,22.4,1326,3,106,13.24,181.5,220.2,309.8,210,3008.7,2895,1.58,5288,4.39,98,15.5,15.5,15.5,15.5,15.5,15.5,588,185,98.8,2.66,24.3,87.6,60.8,0,0,0,0,0,0,193.9,407.6,353.76,0,0,0.94,0,0,26.82,0
20.472,14.74,100,21.5,20.8,3.7,22.4,1326,3,106,12.83,191.2,221.3,351.4,210,3111.1,2923.1,6.04,5412,4.96,98,16,16,16,16,16,16,599,185,94.8,2.72,24.5,75.9,66.2,0,0,0,0,0,-3,208.4,422.2,370.51,0,0,0.91,0,0,9.63,0
20.571,14.74,100,23.6,22.4,1.6,22.4,1342,3,106,12.64,191.2,221.6,381.1,210,3029.3,2948,5.8,5568,5.15,98,16.5,16.5,16.5,16.5,16.5,13.5,626,185,94.4,2.77,25,72.9,70.9,0,0,0,0,0,-3,215.8,435.7,385.14,0,0,0.91,-0.38,0,2.41,0
20.671,14.74,100,25.1,22.4,0.6,22.4,1360,3,106,12.38,191.2,222.3,402.8,210,2829.7,2968.6,6.98,5727,4.71,97.9,16.5,16.5,16.5,16.5,16.5,10.5,640,185,94.2,2.81,25.5,73,72.4,0,0,0,0,0,-6,222,446.9,399.36,0,0,0.88,-0.17,0,0.75,0
20.772,14.74,100,26.2,22.4,-0.2,22.4,1360,3,106,12.07,191.2,223,420.8,210,2490.3,2987.2,7.21,5795,3.7,97.9,17,17,17,17,17,11,651,185,90.6,2.85,25.9,70.8,72.4,0,0,0,0,0,-6,223.5,458.1,412.89,0,131072,0.83,-0.12,0,-1.49,0
20.871,14.74,100,25.8,22.4,-0.2,22.4,1377,3,106,12.05,191.2,223.1,423.5,210,2275.9,3004,9.09,5952,3.18,97.9,17,17,17,17,17,11,645,185,88.6,2.88,25.7,72.6,72.4,0,0,0,0,0,-6,218.9,462.2,425.56,0,0,0.81,0.07,0,0.12,0
20.982,14.74,100,24.9,22.4,0.1,22.4,1377,3,106,11.86,191.2,218.6,420,210,2149.8,3019.4,12.31,6068,2.23,98,17.5,17.5,17.5,17.5,17.5,11.5,630,185,88.3,2.9,25.1,73,72.1,0,0,0,0,0,-6,212.9,460.5,436.81,0,0,0.8,0.08,0,0.84,0
21.091,14.74,100,24,22.4,0.4,22.4,1393,3,106,12.15,191.2,213.6,415.3,210,2250.1,3034.2,11.38,6088,2.45,98,17.5,17.5,17.5,17.5,17.5,11.5,616,185,88.2,2.89,24.5,73.9,71.8,0,0,0,0,0,-5.7,206.8,456.5,445.1,0,0,0.81,0.11,0,2.02,0
21.242,14.74,100,23.6,22.4,0.9,22.4,1393,3,106,11.88,191.2,210.3,407.7,210,2268.4,3046.7,11.2,6212,1.79,98,17.5,17.5,17.5,17.5,17.5,11.8,598,185,88.5,2.88,23.9,73.4,71.3,0,0,0,0,0,-5.7,201.2,455.5,453.16,0,0,0.81,-0.06,0,2.18,0
21.342,14.74,100,23.1,22.4,0.8,22.4,1405,3,108,11.57,191.2,205.9,410.9,210,2563.4,3060.6,12.43,6363,-0.8,98,17.5,17.5,17.5,17.5,17.5,11.8,582,185,88.4,2.86,23.7,72.6,70.9,0,0,0,0,0,-5.7,199.4,456.5,457.43,0,0,0.81,-0.09,0,1.82,0
21.442,14.74,100,22.9,22.4,0.7,22.4,1405,3,108,11.47,191.2,203.1,411.7,210,2794.3,3068.1,10.91,6476,-2.84,98,17.5,17.5,17.5,17.5,17.5,11.8,576,185,88.4,2.85,23.6,72.5,70.6,0,0,0,0,0,-5.3,196.8,456.9,461.18,0,0,0.81,0,0.2,1.9,0
21.542,14.74,100,23.4,22.4,0.7,22.4,1418,3,108,11.71,191.2,200.2,412.9,210,3131.7,3074.8,10.91,6550,-3.72,98,17.5,17.5,17.5,17.5,17.5,12.2,567,185,88.7,2.84,23.9,72.2,70.4,0,0,0,0,0,-5.3,194,460.4,464.48,0,0,0.81,0,0.4,1.82,0
21.642,14.74,100,23.1,22.4,0.7,22.4,1418,3,108,11.81,191.2,198.4,414.4,210,3431,3080.3,9.73,6666,-4.42,97.9,17.5,17.5,17.5,17.5,17.5,12.2,556,185,88.8,2.84,24,71.7,70.3,0,0,0,0,0,-5.3,192.2,461.7,467.5,0,0,0.81,-0.15,0.5,1.6,0
21.742,14.74,100,23.4,22.4,0.6,22.4,1429,3,108,12.17,190.5,196.1,415.4,210,3601,3085.2,12.05,6756,-3.87,98,17.5,17.5,17.5,17.5,17.5,12.2,550,185,89.2,2.84,24.1,71.8,70.1,0,0,0,0,0,-5.3,190.6,461.8,470.12,0,0,0.82,0,0.1,1.62,0
21.852,14.74,100,24.1,22.4,0.4,22.4,1429,3,109,12.07,189.8,193.5,419.7,210,3622.5,3089.9,10.2,6826,-3.9,97.9,12.9,9.3,9.3,12.8,9.3,9.3,541,185,89.2,2.84,23.9,70.4,70.1,0,0,0,0,0,-4.9,192.3,462.4,472.51,0,2048,0.82,-0.14,0.2,0.5,0
21.961,14.74,100,25.1,22.4,-0.1,22.4,1440,4,109,12.02,191.2,196.1,433.1,210,3619,3093.4,11.61,6884,-4.18,97.9,3.8,6.8,3.7,6.7,3.7,6.8,506,185,88,2.9,29.2,91.9,70.4,0,0,0,0,0,-4.9,198.5,527.3,482.15,0,2048,0.72,1.43,0,20.02,0
22.073,14.74,100,25.9,22.4,3.6,22.4,1440,4,109,11.89,191.2,219.3,444.6,210,3600.4,3096.6,13.96,6844,-4.9,98,3.8,4.5,4.5,3.8,4.5,4.5,474,185,85.9,2.98,29,88.1,70.9,0,0,0,0,0,-4.9,200.9,515.4,495.53,0,2048,0.73,0,0,17.23,0
22.193,14.74,100,24.9,22.4,4,22.4,1449,4,109,12.02,191.2,224.7,435.9,210,3557.8,3099.8,13.75,6373,-5.26,98,15.5,15.5,15.5,15.5,15.5,10.6,587,185,86.4,3.02,26.5,81.8,71.1,0,0,0,0,0,-4.9,212.4,482.5,502.15,0,0,0.77,0,0,10.74,0
22.304,14.74,100,23.7,22.4,1.6,22.4,1458,4,109,12.13,191.2,220.4,404.3,210,3377.9,3101.8,12.25,5878,-4.81,98,15,15,15,15,15,10.1,624,185,89,3,25.3,73.9,71,0,0,0,0,0,-4.9,211,448.5,497.65,0,0,0.83,-0.07,0,3.01,0
22.405,14.74,100,23.8,22.4,1.6,22.4,1458,4,109,12.37,191.2,219.8,398.6,210,3244.2,3102.9,10.2,5894,-3.78,98,15,15,15,15,15,10.1,620,185,89.1,2.98,25.2,74.6,71,0,0,0,0,0,-4.5,209.2,450.9,492.26,0,0,0.82,0,0.1,3.61,0
22.511,14.74,100,23.7,22.4,1.4,22.4,1467,4,111,12.16,191.2,217.1,400.4,210,3164.1,3103.8,11.32,5973,-3.79,98,15.5,15.5,15.5,15.5,15.5,11,616,185,89.1,2.96,24.9,73.6,70.9,0,0,0,0,0,-4.5,208.1,452.3,488.18,0,0,0.82,-0.01,0.4,2.74,0
22.611,14.74,100,23.9,22.4,1.1,22.4,1467,4,111,12.05,191.2,214.9,405.1,210,3121.2,3105.8,11.23,6094,-3.91,98,16.5,16.5,16.5,16.5,16.5,12,612,185,89.1,2.94,24.6,73.3,70.8,0,0,0,0,0,-4.5,207,454,485.53,0,0,0.82,0,0.6,2.55,0
22.712,14.74,100,23.4,22.4,0.8,22.4,1474,4,111,11.94,191.2,212.2,407.2,210,3098.6,3107,10.64,6095,-4.57,98,17,17,17,17,17,12.5,610,185,89.6,2.92,24.2,72,70.6,0,0,0,0,0,-4.2,206.8,451.2,482.99,0,0,0.82,-0.22,0.8,1.66,0
