﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
9.039,14.64,0,0.1,-0.7,0,0,1245,2,115,14.72,45.8,46,13.4,212,2745.3,2755.7,78.12,908,-0.2,13.7,-18.2,-18.1,-18.1,-18.2,-18.1,-17.8,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46,14.4,14.36,0,0,0.41,0,0,-0.01,0
9.160,14.64,0,0.2,-0.7,0,0,1245,2,115,14.71,45,45.8,13.4,212,2746.1,2755.7,78.06,913,-0.08,13.6,-18.3,-18.1,-18.1,-18.2,-18.3,-18.1,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.4,14.5,14.35,0,0,0.41,0,0,-0.01,0
9.278,14.64,0,0.2,-0.7,0,0,1243,2,115,14.7,45.8,45.8,13.4,212,2761.2,2755.7,78.41,903,-0.25,13.6,-18.7,-18.8,-19,-18.8,-18.7,-18.9,8,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.1,14.2,14.3,0,0,0.41,0,0,-0.01,0
9.400,14.64,0,0.2,-0.7,0,0,1243,2,115,14.67,45.8,46,13.4,212,2760.1,2755.7,78.21,900,-0.3,13.6,-18.6,-18.6,-18.6,-18.6,-18.5,-18.5,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.2,14.3,14.24,0,0,0.41,0,0,-0.01,0
9.519,14.64,0,0.1,-0.7,0,0,1243,2,115,14.68,45.8,46.1,13.4,212,2740.3,2755.7,78.27,902,-0.29,13.6,-18.4,-18.4,-18.4,-18.4,-18.5,-18.4,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.2,14.3,14.26,0,0,0.41,0,0,-0.01,0
9.640,14.64,0,0.2,-0.7,0,0,1243,2,115,14.7,45.8,46,13.4,212,2758.9,2755.7,78.41,906,-0.19,13.6,-18.4,-18.5,-18.4,-18.5,-18.4,-18.4,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46,14.4,14.31,0,0,0.41,0,0,-0.01,0
9.760,14.64,0,0.2,-0.7,0,0,1243,2,115,14.69,45.8,45.8,13.4,212,2770.5,2755.7,78.29,906,-0.17,13.6,-18.5,-18.6,-18.7,-18.6,-18.5,-18.7,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.8,14.3,14.3,0,0,0.41,0,0,-0.01,0
9.878,14.64,0,0.1,-0.7,0,0,1242,2,115,14.67,45.8,45.8,13.4,212,2748.5,2755.7,78,906,-0.4,13.6,-18.6,-18.7,-18.6,-18.6,-18.6,-18.7,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.1,14.3,14.27,0,0,0.41,0,0,-0.01,0
9.988,14.64,0,0.2,-0.7,0,0,1242,2,115,14.66,45.8,46,13.3,212,2761.8,2755.7,78,896,-0.45,13.6,-18.5,-18.6,-18.5,-18.6,-18.5,-18.5,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46,14.2,14.18,0,0,0.42,0,0,-0.01,0
10.110,14.64,0,0.2,-0.7,0,0,1242,2,115,14.67,45.8,46.1,13.3,212,2758.9,2755.7,78.03,897,-0.47,13.5,-18.3,-18.4,-18.3,-18.4,-18.3,-18.4,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.7,14.3,14.25,0,0,0.41,0,0,-0.01,0
10.229,14.64,0,0.1,-0.7,0,0,1240,2,115,14.7,45.8,46,13.3,212,2744.1,2755.7,78.09,900,-0.22,13.6,-18.3,-18.3,-18.4,-18.3,-18.4,-18.3,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.8,14.4,14.3,0,0,0.41,0,0,-0.01,0
10.348,14.64,0,0.2,-0.7,0,0,1240,2,115,14.69,45.8,45.8,13.3,212,2762.4,2755.7,77.97,904,-0.37,13.6,-18.5,-18.6,-18.4,-18.5,-18.5,-18.6,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.5,14.3,14.26,0,0,0.41,0,0,-0.01,0
10.469,14.64,0,0.1,-0.7,0,0,1240,2,115,14.66,45.8,45.6,13.3,212,2757.5,2755.7,78.12,904,-0.55,13.6,-18.8,-18.6,-18.6,-18.7,-18.8,-18.7,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.8,14.2,14.2,0,0,0.41,0,0,-0.01,0
