﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
8.745,14.59,44.4,1.5,-0.8,-1.4,0,1206,1,109,11.94,60.8,59.5,53.2,198,2693.9,2752.8,3.96,2730,7.44,25.8,20,20,20,20,20,20,174,190,96.5,1,0,0,0.2,0,0,0,0,0,0,60.9,58,54.97,0,0,0.18,0,0,-2.27,0
8.867,14.59,44.4,1.6,-0.8,-1.5,0,1206,1,109,11.81,61.5,60.8,56.2,198,2701.8,2752.8,4.6,2844,5.86,26.2,20,19.5,19.5,20,20,19.5,178,190,95.7,1,0,0,0.2,0,0,0,0,0,0,62.3,62.4,58.83,0,0,0.19,0,0,-2.5,0
8.984,14.59,44.4,1.6,-0.8,-1.5,0,1207,2,108,11.71,63.8,63.9,60.6,198,2740.1,2752.8,5.86,2962,3.61,27.4,19,19.5,19,19.5,19,19,184,190,95.1,1,0,0,0.2,0,0,0,0,0,0,66.3,69.8,64.09,0,0,0.19,0,0,-2.61,0
9.106,14.59,44.4,1.6,-0.8,-1.5,0,1207,2,108,11.96,69.8,69.2,68.6,198,2726.1,2752.8,5.57,3018,2.61,30.2,16.5,16.5,16,17,16,16,208,190,94.7,1,0,0,0.3,0,0,0,0,0,0,70.8,73.5,70.26,0,0,0.24,0,0,-2.74,0
9.223,14.59,42.4,1.8,-0.3,-1.7,0,1207,2,108,12.34,75,74.2,62.7,198,2750.2,2752.8,3.9,2509,3.37,29.7,15.5,16,15,15.5,15.5,15,226,190,97.2,1,0,0,0.2,0,0,0,0,0,0,76.8,62,66.26,0,0,0.23,-0.01,0,-3.08,0
9.348,14.59,39.7,2.1,-0.2,-1.8,0,1207,2,108,12.7,75.8,72,53.2,198,2837.8,2752.8,2.99,2142,5.54,25.7,8.8,9.1,8.5,9.1,9,9.1,226,190,99.1,1,0,0,0.2,0,0,0,0,0,0,75.2,55.2,57.46,0,0,0.22,-0.01,0,-3.4,0
9.468,14.59,42.7,2.2,-0.6,-2,0,1207,2,108,13.02,75,74.7,55.6,198,2829.4,2752.8,2.81,2314,8.94,25,14,14,14,14,14,14,222,190,98.3,1,0,0,0.2,0,0,0,0,0,0,76.1,65.8,60.21,0,0,0.2,0,0,-3.88,0
9.624,14.59,44,2.3,-0.3,-2.2,0,1207,2,108,12.62,78,79.3,63.7,198,2779.5,2752.8,3.34,2498,10.3,28.1,13.5,14,13.5,14,13.5,13.5,234,190,97.4,1,0,0,0.2,0,0,0,0,0,0,79.5,70.1,66.52,0,0,0.21,-0.01,0,-4.32,0
9.755,14.59,44.4,2.6,-0.1,-2.4,0,1206,2,108,12.27,78.8,79.4,65,198,2759.2,2752.8,3.61,2547,9.51,27.5,14,14,14,14,14,14,244,190,97.2,1,0,0,0.3,0,0,0,0,0,0,79.1,71,69.28,0,0,0.23,-0.01,0,-5.19,0
9.874,14.59,44.4,2.8,-0.1,-2.7,0,1206,2,108,12.32,78,78.7,66.8,198,2752.2,2752.8,3.72,2644,9.77,27,14.5,14.5,14.5,14.5,14.5,14.5,242,190,96.7,1,0,0,0.3,0,0,0,0,0,0,78.6,73.9,71.11,0,0,0.24,0,0,-5.68,0
9.993,14.59,44.4,3,-0.2,-2.8,0,1206,2,108,12.24,78.8,78.4,69.4,198,2744.1,2752.8,4.25,2747,9.59,27.1,15,15,15,15,15,15,241,190,96.2,1,0,0,0.3,0,0,0,0,0,0,78.6,75.6,73.06,0,0,0.26,0,0,-6.12,0
10.114,14.59,44.4,3.2,-0.4,-3,0,1204,2,108,12.1,77.2,77.5,70.9,198,2737.4,2752.8,4.75,2820,8.57,26.1,15.5,15.5,15.5,15.5,15.5,15.5,242,190,95.8,1,0,0,0.3,0,0,0,0,0,0,77.1,76.5,74.51,0,0,0.27,0,0,-6.52,0
10.235,14.59,44.4,3.2,-0.6,-3.1,0,1204,2,108,11.94,76.5,76.6,71.7,198,2730.8,2752.8,4.72,2912,6.82,25.7,15.5,15.5,15.5,15.5,15.5,15.5,238,190,95.4,1,0,0,0.3,0,0,0,0,0,0,75.8,78.6,76.05,0,0,0.28,0,0,-6.74,0
10.354,14.59,44.4,3.3,-0.7,-3.2,0,1204,2,108,11.92,75,75.7,72.6,198,2722.9,2752.8,5.28,3008,5.26,25.7,15.5,15.5,15.5,15.5,15.5,15.5,235,190,94.9,1,0,0,0.4,0,0,0,0,0,0,75.3,80.2,77.56,0,0,0.29,0,0,-6.83,0
10.495,14.59,44.4,3.2,-0.9,-3.1,0,1204,2,108,11.98,75,75.7,75.2,198,2722.1,2752.8,5.75,3093,4.05,25.9,15.5,15.5,15.5,15.5,15.5,15.5,232,190,94.5,1,0,0,0.4,0,0,0,0,0,0,75.5,82.7,80.02,0,0,0.31,0,0,-6.93,0
10.595,14.59,44.4,3.3,-1.1,-3.2,0,1202,2,108,12.07,75,74.3,77.1,198,2738.3,2752.8,6.8,3182,3.19,26.1,16.5,16.5,16.5,16.5,16.5,16.5,232,190,94,1,0,0,0.4,0,0,0,0,0,0,74.4,83.2,81.11,0,0,0.32,0,0,-7.03,0
10.716,14.59,44.4,3.3,-1.2,-3.2,0,1200,2,106,12.1,72.8,73.4,77.2,198,2746.1,2752.8,6.33,3250,2.46,26,17,17,17,17,17,17,226,190,93.7,1,0,0,0.4,0,0,0,0,0,0,74.7,84.3,81.92,0,0,0.33,0,0,-7.03,0
10.835,14.59,44.4,3.3,-0.9,-3.2,0,1200,2,106,12.15,75,73.1,80.7,198,2739.2,2752.8,7.01,3333,1.97,27.3,17.5,17.5,17.5,17.5,17.5,17.5,227,190,93.3,1,0,0,0.4,0,0,0,0,0,0,74.9,85.8,83.3,0,0,0.34,0,0,-7.04,0
10.953,14.59,44.4,3.3,-0.9,-3.2,0,1200,2,106,12.13,74.2,72.5,82.2,198,2759.2,2752.8,7.45,3414,1.44,27.5,18,18,18,18,18,18,226,190,92.9,1,0,0,0.5,0,0,0,0,0,0,74.2,86.7,84.6,0,0,0.35,0,0,-7.1,0
11.073,14.59,44.4,3.3,-0.8,-3.2,0,1200,2,106,12.14,72.8,71.5,82.7,198,2747.3,2752.8,8.24,3484,0.83,27.7,18,18,18,18,18,18,222,190,92.5,1,0,0,0.5,0,0,0,0,0,0,72.1,87.4,85.52,0,0,0.35,0,0,-7.22,0
11.194,14.59,44.4,3.3,-0.7,-3.2,0,1198,2,106,12.17,71.2,70.8,82.6,198,2764.7,2752.8,8.32,3574,0.39,27.8,19,19,19,19,19,19,214,190,92.1,1,0,0,0.5,0,0,0,0,0,0,71,88.5,86.37,0,0,0.36,0,0,-7.33,0
11.313,14.59,44.4,3.3,-0.7,-3.2,0,1198,2,106,12.22,69.8,70,82.4,198,2760.9,2752.8,7.89,3636,0.17,27.8,19,19,19,19,19,19,208,190,91.8,1,0,0,0.5,0,0,0,0,0,0,69.6,89.7,87.36,0,0,0.36,0,0,-7.32,0
11.434,14.59,44.4,3.3,-0.6,-3.2,0,1198,2,106,12.28,69,69.3,82.9,198,2743.8,2752.8,8.06,3709,0.09,27.9,19.5,19.5,19.5,19.5,19.5,19.5,202,190,91.4,1,0,0,0.5,0,0,0,0,0,0,70.6,95.1,89.92,0,0,0.36,0,0,-7.44,0
11.553,14.59,48,3.2,-0.4,-3.2,0,1198,2,106,12.35,71.2,74.6,88.1,198,2748.2,2752.8,9,3796,0.29,29.6,19.5,19.5,19.5,19.5,19.5,19.5,206,190,91,1,0.6,0,0.7,0,0,0,0,0,0,74,104.6,96.94,0,0,0.37,0,0,-7.08,0
11.675,14.59,52.6,3.2,0.2,-2,1.5,1198,2,106,12.39,76.5,79.9,96.1,198,2763.3,2752.8,9.62,3886,0.59,33.5,15,19,15.4,15.7,16.2,19,216,190,90.6,1.1,2.2,0,1.3,0,0,0,0,0,0,82.4,116.6,107.18,0,0,0.52,0.02,0,-2,0
11.795,14.59,54.3,3,1.3,-0.7,2.2,1197,2,106,12.58,84.8,85.8,109.3,198,2765.6,2752.8,10.96,3988,1.68,41.2,11.8,13.5,13.1,12.2,13.8,13.5,247,190,88.4,1.15,2.2,0,1.9,0,0,0,0,0,0,87.3,121.8,115.37,0,0,0.54,-0.01,0,-1.89,0
11.915,14.59,54,3.5,1.4,-1.2,2,1197,2,106,12.73,87.8,86,115.5,198,2792.9,2752.8,10.91,4094,3.34,39.6,19,19,19,19,19,19,270,190,87.8,1.15,1.9,0,2,0,0,0,0,0,0,87.2,124,119.68,0,0,0.51,-0.04,0,-3.91,0
12.034,14.59,54,3.9,1,-1.9,1.8,1197,2,106,12.45,86.2,85.2,116.8,198,2764.7,2752.8,11.41,4173,3.65,36.2,19,19,19,19,19,19,266,190,87.5,1.15,2.4,0,2.2,0,0,0,0,0,0,86.2,131.7,123.74,0,4,0.5,0,0,-4.55,0
12.154,14.59,56,3.3,1.9,0.1,5.6,1198,3,106,12.3,91.5,108,129,198,2742.4,2752.8,13.02,4282,3.56,49.1,18.5,16.4,16.1,18.5,15.8,19,264,190,90.2,1.35,6.9,20.2,7.1,0,0,0,0,0,0,97.3,173.4,154.53,0,4,1.49,1.01,0,12.07,0
12.341,14.59,59.3,4.2,3.8,3,7,1198,3,106,12.54,104.2,117.3,144.1,198,2730.2,2752.8,1.11,4260,4.05,94.1,14.1,13.9,16,15.6,16,15.5,296,190,100,1.49,7.2,14.8,11.4,0,0,0,0,0,0,115,166.8,172.46,0,4,0.85,0,0,3.45,0
12.464,14.59,60.3,7,6.5,0.7,6.9,1198,3,106,12.97,121.5,123.5,133.8,198,2798.1,2752.8,6.83,3331,7.09,98,11,11.2,12,12,12,12,348,190,93.2,1.49,6.9,9.8,9.5,0,0,0,0,0,0,123,139,152.51,0,4,0.78,-0.11,0,0.46,0
12.585,14.59,60.3,7.5,7.2,-0.2,6.9,1200,3,106,13.14,123,121.5,126.2,198,2828,2752.8,5.86,3212,10.26,86.3,7.7,7.8,7.3,7.4,7.5,7.3,362,190,93.5,1.5,7.4,8.1,9,0,0,0,0,0,0,123.3,143.1,139.97,0,4,0.76,-0.04,0,-0.84,0
12.705,14.59,62.6,7.8,7.4,-0.1,7.7,1202,3,106,13.06,123.8,125.3,135.8,198,2817.5,2752.8,5.57,3405,12.94,82.8,12.5,12.5,12.5,12.5,12.5,12.5,370,190,95.1,1.53,7.7,9.6,9.6,0,0,0,0,0,0,125.2,149.6,144.7,0,0,0.84,0,0,-0.05,0
12.824,14.59,62.6,8.4,8,-0.4,7.7,1202,3,106,12.85,127.5,125.2,143.1,198,2796.9,2752.8,7.48,3456,14.71,85.5,12.5,12.5,12.5,12.5,12.5,12.5,387,190,91.8,1.55,8,8.7,10,0,0,0,0,0,0,128.1,155.9,149.63,0,0,0.74,-0.05,0,-1.3,0
12.945,14.59,61.3,8.7,8.3,-0.7,7.6,1204,3,106,12.67,128.2,124.8,148,198,2801.8,2752.8,7.83,3540,15.85,80.2,11,10.3,10.6,10.3,10.9,10.3,396,190,91.1,1.54,7.3,7,10.1,0,0,0,0,0,0,127.4,153.9,151.58,0,0,0.61,-0.12,0,-2.99,0
13.065,14.59,62.2,8.9,7.6,-1.7,7.3,1204,3,106,12.56,123.8,122.4,145.1,198,2786.2,2752.8,19.85,3611,16.59,45.9,11.7,11.6,11.7,11.7,11.7,11.3,378,190,77.9,1.53,7.6,7.3,10.1,0,0,0,0,0,0,123.2,158.7,154.23,0,0,0.69,0.02,0,-2.8,0
13.184,14.59,72.2,8,7.6,-0.1,9,1206,3,104,12.31,123.8,132.8,148.8,198,2754.6,2752.8,8.8,3702,16.38,76.5,14,14,14,14,14,14,364,190,93.4,1.68,14.5,31.7,15.2,0,0,0,0,0,0,125.6,219.4,177.43,0,0,1.45,1.46,0,14.97,0
13.303,14.59,93.7,9.3,8.6,10,20.5,1206,3,104,12.32,131.2,197.1,161.4,198,2737.7,2752.8,1.9,3800,16.24,96.4,12.5,12.5,12.5,12.5,12.5,12.5,392,190,100,2.19,23,66.6,32.4,0,0,0,0,0,0,136.1,284.6,249.36,0,0,1.46,1.62,0,32.62,0
13.432,14.59,100,11.2,10.5,12.6,22.5,1206,3,104,12.18,143.2,220.6,180.5,198,2772.5,2752.8,2.05,3899,15.51,98,11.2,10.7,10.9,10.2,10.6,10.7,456,190,100,2.43,23.5,75.1,41.3,0,0,0,0,0,0,149.1,298.5,285.01,0,0,1.39,0,0,33.74,0
13.544,14.59,100,13.5,12.9,11,22.5,1207,3,104,12.07,157.5,224.1,204.4,199,2781.2,2752.8,1.55,4018,14.3,98.1,11,12,12.5,11,12,12.5,536,190,100,2.56,24,79.1,46.1,0,0,0,0,0,0,163.4,312.1,292.56,0,0,1.32,0,0,33.01,0
13.665,14.59,100,15.6,15,9.4,22.5,1207,3,104,12.09,169.5,226.8,226.3,199,2796.3,2752.8,1,4118,13.47,98.1,12,12,12,12,12,12,602,190,100,2.64,24.7,83.3,50.2,0,0,0,0,0,0,179,325.7,301.34,0,0,1.26,0,0,33.12,0
13.786,14.59,100,18.8,17.9,7,22.5,1209,3,104,12.13,186,228,255.8,199,2782.4,2752.8,1.76,4260,12.68,98,11.4,12.5,11.4,12.5,11.4,11.4,602,190,100,2.7,24.9,79.8,52.9,0,0,0,0,0,0,194.5,338,310.17,0,0,1.23,0,0,26.83,0
13.906,14.59,100,22.1,20.9,4.1,22.5,1211,3,104,12.03,191.2,228.2,289.8,199,2673.3,2752.8,1.82,4395,11.5,98,12.9,11.6,12.3,13.2,12.9,11.7,622,190,100,2.75,25.1,68.9,55.8,0,0,0,0,0,0,212.4,352.5,320.57,0,0,1.2,0,0,13.11,0
14.025,14.59,100,24.7,22.5,1.2,22.5,1211,3,104,12.09,191.2,228.6,327.4,199,2284.6,2752.8,1.96,4592,10.52,98,12.9,11.1,11.3,9.9,12.6,11.1,648,190,100,2.79,25.6,59.5,59.2,0,0,0,0,0,0,231.8,374.5,333.45,0,0,1.06,-0.2,0,0.55,0
14.148,14.59,100,28.6,22.5,-1.5,22.5,1215,3,104,12.21,191.2,231,371.7,199,1735.2,2752.8,2.29,4838,10.09,96.9,14.5,14.5,14.5,11.5,14.5,14.5,710,190,97.2,2.84,26.2,53.6,62.1,0,0,0,-3,0,0,242,397.9,347.36,0,131072,0.89,-0.25,0,-8.21,0
14.290,14.59,100,28.6,22.5,-2.5,22.5,1215,3,104,13.04,191.2,233,371.7,199,1702.2,2752.8,6.98,4514,11.81,60.9,14.5,14.5,14.5,11.5,14.5,14.5,712,190,95.9,2.9,25.9,60.4,67.5,0,0,0,-3,0,0,232.3,376.2,364.28,0,131072,1.04,0,0,-7.12,0
14.424,14.59,100,29.9,22.5,-2.8,22.5,1218,3,104,14.54,191.2,229.7,353.4,199,1546.4,2752.8,1.73,4551,19.28,60.5,14.5,14.5,14.5,11.5,14.5,14.5,715,190,100,2.91,25.7,59.7,69.5,-3,0,0,-3,0,0,231.5,377,369.98,0,131072,0.99,0,0,-9.76,0
14.555,14.59,100,29.6,22.5,-2.4,22.5,1224,3,104,14.08,191.2,232.2,370,199,1723.1,2752.8,8.3,4762,29.06,62.2,11.5,15,11.5,11.5,14.5,15,677,190,94.2,2.94,26.4,64.3,71.8,-3,-3,-6,-2.7,0,0,228.7,416.1,382.06,0,0,0.92,0,0,-7.48,0
14.675,14.59,52,25.5,22.5,-1,22.5,1224,3,104,13.58,191.2,224.6,365.5,199,2159.6,2752.8,6.45,4550,33.01,78.7,11.5,11,8,11.8,14.5,14,680,190,96.9,2.84,12.6,44.1,66,-6,-6,-6,-6,-6,-6,194.6,262.8,350.16,0,0,0.97,-3.58,0,-18.3,0
14.865,14.59,0,24.5,20.2,-16.2,5.3,1231,3,104,16.25,190.5,115.4,299.2,199,2189.2,2752.8,11.55,4936,0.01,45.1,-4,-4,0.4,-3.9,0.4,-4,422,190,0,1.09,0,0,1.1,-6,-6,-6,-6,-6,-6,155.9,46.5,98.56,0,0,0.18,0,0,-13.89,0
14.985,14.59,0,12.8,10.2,-14.9,0,1242,3,104,37.68,129.8,22,201.5,199,2800.7,2754.9,60.29,4652,0.01,38.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-80,190,0,1,0,0,0.1,-6,-6,-6,-6,-6,-6,96.6,46.6,50.03,0,0,0.03,0,0,-11.5,0
15.106,14.59,0,8.9,4.4,-9.7,0,1254,3,104,55.04,74.2,23.3,114.1,199,2842.2,2755.1,77.86,4856,0.01,29.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-72,190,0,1,0,0,0.1,-6,-6,-6,-6,-6,-6,60.3,42.2,40.36,0,0,0.04,0,0,-10.94,0
15.224,14.59,0,6.7,3.1,-7.2,0,1254,3,104,54.24,46.5,22.5,71.6,199,2844.5,2755.1,78.68,4710,0.01,25.4,-5,-5,-6,-5,-6,-6,-64,190,0,1,0,0,0.1,-6,-6,0,-6,-6,-6,36.6,38.5,37.37,0,0,0.07,0,0,-10.77,0
15.347,14.59,0,5.3,2.6,-5.5,0,1261,3,104,45.37,28.5,22.6,43.8,199,2846.5,2755.1,78.35,4732,0.01,20,-3,-3,-3,-3,-3,-3,-62,190,0,1,0,0,0.1,0,0,0,0,0,0,30.6,37.4,36.65,0,0,0.11,0,0,-9.02,0
15.465,14.59,0,4.4,0.8,-4.5,0,1261,3,104,41.21,28.5,22.2,43.4,199,2849.7,2755.1,78.29,4684,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,190,0,1,0,0,0.1,0,0,0,0,0,0,25.1,36.4,36,0,0,0.2,0,0,-7.42,0
15.588,14.59,0,3.7,0.3,-3.8,0,1265,3,104,39.07,21.8,22.1,33.5,199,2851.2,2755.1,78.23,4665,0.01,16.2,-2,-2,-2,-2,-2,-2,-64,190,0,1,0,0,0.1,0,0,0,0,0,0,22.1,35.6,35.56,0,0,0.23,0,0,-6.06,0
15.706,14.59,0,3.2,-0.4,-3.2,0,1265,3,104,38.35,21.8,22,32.8,199,2853.5,2755.1,78.62,4636,0.01,16.6,-2,-2,-2,-2,-2,-2,-62,190,0,1,0,0,0.1,0,0,0,0,0,0,21.8,35.1,35.08,0,0,0.25,0,0,-5.06,0
15.827,14.59,0,2.7,-0.5,-2.8,0,1265,3,104,38.42,21,21.8,32.4,199,2855.8,2755.1,76.04,4618,0.01,17.2,-2,-2,-2,-2,-2,-2,-62,190,100,1,0,0,0.1,0,0,0,0,0,0,21.7,34.7,34.68,0,0,0.27,0,0,-4.44,0
15.947,14.59,0,2.4,-0.6,-2.5,0,1263,3,104,39.05,21,21.6,32.1,199,2858.4,2755.1,44.28,4589,0.01,17.7,-2,-2,-2,-2,-2,-2,-62,190,100,1,0,0,0.1,0,0,0,0,0,0,21.7,34.2,34.2,0,0,0.28,0,0,-3.72,0
16.067,14.59,0,2.2,-0.6,-2.2,0,1263,3,104,41.21,21,21.6,31.9,199,2859.9,2755.1,15.89,4564,0.01,18.2,-2,-2,-2,-2,-2,-2,-62,190,100,1,0,0,0.1,0,0,0,0,0,0,21.6,33.8,33.84,0,0,0.29,0,0,-3.22,0
16.187,14.59,0,2.1,-0.5,-2,0,1263,3,104,45.23,21,21.4,31.6,199,2861,2755.1,1.79,4538,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,190,100,1,0,0,0.1,0,0,0,0,0,0,21.4,33.4,33.43,0,0,0.3,0,0,-3,0
16.307,14.59,0,2,-0.5,-1.9,0,1263,3,104,48.71,21,21.2,31.1,199,2863.6,2755.1,2.2,4516,0.01,18.3,-2,-2,-2,-2,-2,-2,-61,190,100,1,0,0,0.1,0,0,0,0,0,0,21.4,33,33.04,0,0,0.3,0,0,-2.78,0
16.426,14.59,0,1.9,-0.5,-1.8,0,1263,3,104,52.31,21,21.1,30.8,199,2866.2,2755.1,2.08,4496,0.01,18.4,-2.5,-2.5,-2,-2.5,-2,-2,-61,190,100,1,0,0,0.1,0,0,0,0,0,0,21.2,32.5,32.61,0,0,0.31,0,0,-2.64,0
16.544,14.59,0,1.8,-0.5,-1.7,0,1261,3,104,55.34,21,20.9,30.4,199,2866.5,2755.1,2.17,4466,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,21,32.2,32.24,0,0,0.3,0,0,-2.47,0
16.669,14.59,0,1.8,-0.5,-1.7,0,1261,3,104,57.4,20.2,20.8,29.9,199,2869.7,2755.1,2.14,4445,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,20.7,31.8,31.83,0,0,0.31,0,0,-2.35,0
16.791,14.59,0,1.7,-0.5,-1.6,0,1261,3,104,63.31,20.2,20.6,29.7,199,2871.5,2755.1,1.82,4422,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,20.7,31.4,31.4,0,0,0.31,0,0,-2.18,0
16.905,14.59,0,1.6,-0.5,-1.5,0,1261,3,104,69.37,20.2,20.5,29.2,199,2873.8,2755.1,2.23,4401,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,20.5,30.9,31.02,0,0,0.32,0,0,-2.12,0
17.026,14.59,0,1.6,-0.5,-1.5,0,1261,3,104,75.45,20.2,20.1,28.8,199,2875.2,2755.1,1.52,4379,0.01,18.4,-3,-3,-3,-3,-3,-3,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,20.1,30.3,30.45,0,0,0.33,0,0,-1.99,0
17.146,14.59,0,1.5,-0.5,-1.4,0,1261,3,104,80.6,19.5,19.8,28,199,2876.1,2755.1,2.05,4350,0.01,18.2,-3,-3,-3,-3,-3,-3,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,19.8,29.4,29.71,0,0,0.33,0,0,-1.9,0
17.266,14.59,0,1.5,-0.5,-1.4,0,1261,3,104,84.21,19.5,19.5,27.3,199,2878.4,2755.1,1.32,4330,0.01,17.9,-3,-3,-3,-3,-3,-3,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,19.4,28.7,28.98,0,0,0.34,0,0,-1.82,0
17.386,14.59,0,1.4,-0.5,-1.4,0,1261,3,104,88.16,18.8,19,26.7,199,2879.9,2755.1,1.96,4311,0.01,17.7,-3,-3,-3,-3,-3,-3,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,19.1,28.1,28.34,0,0,0.34,0,0,-1.73,0
17.508,14.59,0,1.4,-0.5,-1.3,0,1261,3,104,90.68,18.8,18.7,26.1,199,2881.3,2755.1,1.79,4278,0.01,17.5,-3,-3,-3,-3,-3,-3,-60,190,100,1,0,0,0.1,0,0,0,0,0,0,18.7,27.3,27.63,0,0,0.35,0,0,-1.67,0
17.627,14.59,0,1.4,-0.5,-1.3,0,1261,3,104,92.49,18,18.3,25.4,201,2883.6,2755.1,1.43,4262,0.01,17.4,-3,-3,-3,-3,-3,-3,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,18.4,26.7,26.91,0,0,0.36,0,0,-1.58,0
17.745,14.59,0,1.3,-0.5,-1.3,0,1263,3,104,92.92,18,18,24.8,201,2885.1,2755.1,2.29,4238,0.01,17.2,-3,-3,-3,-3,-3,-3,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,18,26.1,26.26,0,0,0.36,0,0,-1.52,0
17.866,14.59,0,1.3,-0.5,-1.2,0,1263,3,104,93.2,17.2,17.6,24.2,201,2887.7,2755.1,2.61,4214,0.01,17,-3,-3,-3,-3,-3,-3,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,17.6,25.4,25.62,0,0,0.37,0,0,-1.46,0
17.987,14.59,0,1.3,-0.4,-1.2,0,1263,3,104,96.34,17.2,17.2,23.5,201,2888.6,2755.1,2.2,4190,0.01,16.8,-3,-3,-3,-3,-3,-3,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,17.2,24.7,24.95,0,0,0.38,0,0,-1.43,0
18.132,14.59,0,1.3,-0.5,-1.2,0,1263,3,104,97.11,16.5,16.9,22.8,201,2890.3,2755.1,2.4,4164,0.01,16.5,-3,-3,-3,-3,-3,-3,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,16.3,21.5,23.66,0,0,0.42,0,0,-1.34,0
18.281,14.59,91.1,1,-0.9,-1.1,0,1263,3,104,94.52,37.5,41.4,50.7,201,2689,2747.3,1.61,4204,0.01,24.2,13.5,14,13.3,16.8,16.3,13.3,0,190,100,1.1,5,6.5,0.9,0,0,0,0,0,0,78.5,158.8,89.14,0,0,3.26,0.26,0,5.3,0
18.400,14.59,100,0.7,0.1,19.1,21,1263,3,104,13.34,82.5,213.3,113.6,201,2857.5,2814.3,1.64,4332,0.01,95.4,9.2,17.5,13.8,17.5,14.2,13.6,216,190,100,2.16,22,41.3,18.9,0,0,0,0,0,0,85.9,305.7,147.15,0,0,1.86,1.55,0,20.85,0
18.515,14.59,100,2,1.5,20.7,22.1,1265,3,104,13.36,89.2,214.5,125,201,2933.2,2854.3,1.79,4248,0.01,97.6,17.5,17.5,17.5,17.5,17.5,17.5,270,190,100,2.5,22.1,52,29.5,0,0,0,0,0,0,93.9,308.6,186.58,0,0,1.84,0,0,22.45,0
18.635,14.59,100,3.5,2.9,19.4,22.2,1265,3,104,13.72,97.5,215,137.6,201,2944,2883.1,1.73,4353,0.01,98.1,15.1,14.1,12.7,15.6,15.1,15,284,190,100,2.61,22.4,63.9,38.6,0,0,0,0,0,0,103.6,315.9,218.68,0,0,1.66,0,0,25.33,0
18.825,14.59,100,5.3,4.7,17.9,22.5,1272,3,104,13.91,108,216.2,154.3,201,2962,2907.4,0.94,4412,0.01,98.1,16,16,15.5,16,15.5,15.5,314,190,100,2.68,23,72.1,43.5,0,0,0,0,0,0,121,328.1,255.68,0,0,1.31,0,0,28.63,0
18.946,14.59,100,8.9,8.3,14.7,22.5,1283,3,104,14.14,129,215.5,189.8,201,2943.1,2937.3,1.76,4541,0.01,98.1,10.7,14.5,11.1,11.5,9.5,11.1,380,190,100,2.69,22.9,75.5,45.1,0,0,0,0,0,0,136.3,334,276.54,0,0,1.23,0,0,30.37,0
19.066,14.59,100,12.1,11.1,12.1,22.5,1283,3,104,13.56,146.2,217.5,219,201,2968.9,2953.3,1.9,4641,0.01,98,14.5,14.5,12.9,14.5,14.5,14.2,472,190,100,2.71,23.4,81.6,49.4,0,0,0,0,0,0,154.2,347.9,295.15,0,0,1.15,0,0,32.13,0
