﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
805.010,14.84,15.1,1.1,-0.9,-1,0,713,22,3,39,14.52,15,16.2,14.6,2241.7,-1.73,2924,59,-5.67,11.7,-9.5,-9,-10.5,-9.5,-10,-10.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,17.5,18.6,16.15,0,0,0.29,0,0,-0.27,0
805.110,14.84,15.1,1.1,-0.8,-1,0,713,22,3,39,14.66,18.8,19.6,18.1,2297.1,-1.88,2924,59,-5.32,14,-10.7,-9.8,-10.4,-9.8,-10.4,-10.1,-22,100,1,0,0,0.1,0,0,0,0,0,0,20.3,20.4,18.97,0,0,0.28,0,0,-0.28,0
805.210,14.84,15.1,1.1,-0.8,-1,0,713,22,3,39,14.85,20.2,20.4,19.1,2360.1,-1.91,2900,58,-4.57,14.6,-7.1,-7.4,-6.8,-7.1,-6.8,-7.7,-14,100,1,0,0,0.1,0,0,0,0,0,0,20.6,20.8,20.22,0,0,0.28,0,0,-0.28,0
805.311,14.84,15.1,1,-0.8,-1,0,713,22,3,39,14.93,20.2,21,19.4,2383.6,-1.96,2880,58,-3.99,14.9,-4.4,-3.8,-4.1,-4.7,-4.4,-3.8,-6,100,1,0,0,0.1,0,0,0,0,0,0,21.4,21.3,20.93,0,0,0.29,0,0,-0.28,0
805.410,14.84,15.1,1.1,-0.8,-1,0,713,22,3,39,15.05,21,21.5,19.9,2385.9,-2.08,2896,58,-2.99,15.2,-0.8,-1.1,-1.7,-1.1,-0.8,-1.4,0,100,1,0,0,0.1,0,0,0,0,0,0,21.4,21.6,21.34,0,0,0.27,0,0,-0.28,0
805.520,14.84,15.1,1.1,-0.7,-1,0,713,22,3,39,15.06,21,21.6,20.1,2388.2,-2.02,2896,58,-2.27,15.3,1.6,2.5,2.2,2.5,1.9,2.2,6,100,1,0,0,0.1,0,0,0,0,0,0,21.6,21.7,21.59,0,0,0.26,0,0,-0.28,0
805.620,14.84,16.1,1,-0.7,-0.9,0,713,22,3,39,14.95,21.8,22.1,20.4,2385.9,-1.94,2917,58,-2.26,15.4,5.5,4.9,4.6,5.2,5.5,4.9,12,100,1,0,0,0.1,0,0,0,0,0,0,22.9,22.9,22.18,0,0,0.24,0,0,-0.27,0
805.720,14.84,16.4,1,-0.8,-0.9,0,713,22,3,39,14.83,23.2,23.5,21.8,2398.6,-2,2864,58,-2.02,16.2,7.9,8.5,8.2,7.6,8.2,8.5,22,100,1,0,0,0.1,0,0,0,0,0,0,23.9,24,23.26,0,0,0.23,0,0,-0.27,0
805.820,14.84,17.4,1,-0.8,-0.9,0,714,22,3,39,14.79,24,24.7,22.8,2425.9,-1.96,2875,58,-1.92,16.8,11.6,11.2,10.9,11.6,10.6,11.2,33,100,1,0,0,0.1,0,0,0,0,0,0,25.7,25.7,24.6,0,0,0.21,0,0,-0.27,0
805.920,14.84,17.4,1,-0.8,-0.9,0,714,22,3,39,14.99,26.2,26.4,24.4,2465.6,-2.05,2885,58,-0.13,17.5,15.2,14.8,15.6,14.8,15.6,14.4,48,100,1,0,0,0.1,0,0,0,0,0,0,26.3,26.7,25.94,0,0,0.21,0,0,-0.27,0
806.021,14.83,17,1,-0.7,-0.9,0,714,22,3,39,15.12,26.2,27.1,24.5,2503.1,-2.05,2874,58,1.37,17.9,18.4,19.5,19.2,19.5,18.8,19.2,55,100,1,0,0,0.1,0,0,0,0,0,0,26.6,27.1,26.73,0,0,0.21,0,0,-0.27,0
806.121,14.83,17,1,-0.7,-0.9,0,714,22,3,39,14.99,26.2,27.4,25,2519.9,-2.11,2882,58,1.62,18.1,24.9,24.9,25,24.9,24.9,24.9,63,100,1,0,0,0.1,0,0,0,0,0,0,26.9,27.3,27.14,0,0,0.21,0,0,-0.27,0
806.220,14.83,17,1,-0.7,-0.9,0,715,22,3,39,14.89,27,27.6,25.4,2517.9,-2.11,2874,58,1.86,18.2,24.9,25.7,24.9,24,24.9,25.7,65,100,1,0,0,0.1,0,0,0,0,0,0,27.6,27.7,27.48,0,0,0.21,0,0,-0.28,0
806.321,14.83,16.7,1,-0.7,-0.9,0,715,22,3,39,14.8,27,27.7,25.6,2516.4,-2.2,2885,58,1.77,18.3,24.9,25.7,24.9,24.9,24.9,24.9,67,100,1,0,0,0.1,0,0,0,0,0,0,27,26.8,27.29,0,0,0.21,0,0,-0.28,0
